MAG;LiquidityPremium;0
MAG;MarginInterval;10.0419278
MAXR;HistoricalVolatility;1.9232604
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7697811
MDI;HistoricalVolatility;3.0343676
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1031028
MEG;HistoricalVolatility;3.1864604
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5593812
MFC;HistoricalVolatility;2.0145013
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0435039
MFI;HistoricalVolatility;1.6426642
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9279925
MG;HistoricalVolatility;2.0418169
MG;LiquidityPremium;0
MG;MarginInterval;6.1254506
MIC;HistoricalVolatility;1.5288418
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5865255
MNW;HistoricalVolatility;2.5671863
MNW;LiquidityPremium;0
MNW;MarginInterval;7.701559
MRE;HistoricalVolatility;2.5913935
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7741805
MRU;HistoricalVolatility;1.2799749
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8399248
MTL;HistoricalVolatility;1.901693
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7050789
MUX;HistoricalVolatility;4.406915
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2207451
MX;HistoricalVolatility;2.3830391
MX;LiquidityPremium;0
MX;MarginInterval;7.1491173
NA;HistoricalVolatility;1.3276718
NA;LiquidityPremium;0.2817659
NA;MarginInterval;3.9830154
NFI;HistoricalVolatility;1.4454082
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3362246
NG;HistoricalVolatility;4.365939
NG;LiquidityPremium;0
NG;MarginInterval;13.097817
NGD;HistoricalVolatility;3.9891115
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9673345
NPI;HistoricalVolatility;1.3529376
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0588127
NSU;HistoricalVolatility;3.7016818
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1050453
NTR;HistoricalVolatility;1.3389105
NTR;LiquidityPremium;0
NTR;MarginInterval;4.0167316
NVA;HistoricalVolatility;3.0280859
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0842576
NVUu;HistoricalVolatility;1.3821071
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1463213
NWC;HistoricalVolatility;1.4093063
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2279189
NWHu;HistoricalVolatility;0.9674234
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9022702
OBE;HistoricalVolatility;3.1241224
OBE;LiquidityPremium;3.2782292
OBE;MarginInterval;9.3723673
OGC;HistoricalVolatility;4.3107647
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9322942
OIS;HistoricalVolatility;0.0365837
OIS;LiquidityPremium;0
OIS;MarginInterval;0.109751
ONEX;HistoricalVolatility;1.5167678
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5503034
ONX;HistoricalVolatility;0.0365837
ONX;LiquidityPremium;0
ONX;MarginInterval;0.109751
OR;HistoricalVolatility;2.3000915
OR;LiquidityPremium;0
OR;MarginInterval;6.9002744
ORL;HistoricalVolatility;3.6081918
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8245755
OSB;HistoricalVolatility;2.7173885
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1521656
OSK;HistoricalVolatility;5.6933661
OSK;LiquidityPremium;0
OSK;MarginInterval;17.0800983
OTEX;HistoricalVolatility;1.9646037
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8938111
PAAS;HistoricalVolatility;3.0760772
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2282315
PBH;HistoricalVolatility;1.4804514
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4413541
PD;HistoricalVolatility;3.4149333
PD;LiquidityPremium;0
PD;MarginInterval;10.2447999
PEY;HistoricalVolatility;2.460747
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3822409
PG;HistoricalVolatility;3.8450716
PG;LiquidityPremium;0
PG;MarginInterval;11.5352148
PJC.A;HistoricalVolatility;1.5270862
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5812585
PKI;HistoricalVolatility;1.7604828
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2814483
PONY;HistoricalVolatility;3.934127
PONY;LiquidityPremium;0
PONY;MarginInterval;11.8023811
POT1;HistoricalVolatility;2.280576
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8417281
POU;HistoricalVolatility;3.0779828
POU;LiquidityPremium;0
POU;MarginInterval;9.2339485
POW;HistoricalVolatility;1.4624526
POW;LiquidityPremium;0
POW;MarginInterval;4.3873577
PPL;HistoricalVolatility;1.4440473
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3321418
PPL2;HistoricalVolatility;1.5799128
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7397384
PSI;HistoricalVolatility;2.1975459
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5926377
PSK;HistoricalVolatility;2.039023
PSK;LiquidityPremium;0
PSK;MarginInterval;6.117069
PVG;HistoricalVolatility;4.1749671
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5249013
PWF;HistoricalVolatility;1.3614935
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0844806
PXT;HistoricalVolatility;2.6849664
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0548992
QBR.B;HistoricalVolatility;1.5985751
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7957253
QSR;HistoricalVolatility;1.5159399
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5478198
RBA;HistoricalVolatility;2.0159475
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0478424
RCI.B;HistoricalVolatility;1.3931902
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1795705
REAL;HistoricalVolatility;1.9931264
REAL;LiquidityPremium;0
REAL;MarginInterval;5.9793793
REFu;HistoricalVolatility;1.1877286
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5631857
REIu;HistoricalVolatility;1.2354878
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7064633
RFP;HistoricalVolatility;4.2872121
RFP;LiquidityPremium;0
RFP;MarginInterval;12.8616363
RNW;HistoricalVolatility;1.1817923
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5453769
RRX;HistoricalVolatility;2.4374149
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3122448
RUS;HistoricalVolatility;1.9425852
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8277557
RY;HistoricalVolatility;1.3134941
RY;LiquidityPremium;0.3489677
RY;MarginInterval;3.9404823
SAP;HistoricalVolatility;1.4405995
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3217986
SCF;HistoricalVolatility;0.8111228
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4333683
SCL;HistoricalVolatility;2.138306
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4149179
SEA;HistoricalVolatility;3.5056835
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5170506
SES;HistoricalVolatility;2.6277082
SES;LiquidityPremium;0
SES;MarginInterval;7.8831246
SGY;HistoricalVolatility;3.3989838
SGY;LiquidityPremium;0
SGY;MarginInterval;10.1969513
SHOP;HistoricalVolatility;2.7588576
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.2765728
SIA;HistoricalVolatility;1.0099813
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0299439
SJ;HistoricalVolatility;1.6857744
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0573231
SJR.B;HistoricalVolatility;1.2330582
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6991745
SLF;HistoricalVolatility;1.772332
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3169959
SMF;HistoricalVolatility;4.1483917
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4451751
SNC;HistoricalVolatility;1.8750856
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6252569
SOY;HistoricalVolatility;3.2148403
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6445209
SPB;HistoricalVolatility;1.8020311
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4060932
SPE;HistoricalVolatility;3.039342
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1180259
SRUu;HistoricalVolatility;1.3159245
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9477736
SSL;HistoricalVolatility;3.784142
SSL;LiquidityPremium;0
SSL;MarginInterval;11.352426
SSRM;HistoricalVolatility;3.6809747
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0429242
STB;HistoricalVolatility;1.5213687
STB;LiquidityPremium;0
STB;MarginInterval;4.5641061
STN;HistoricalVolatility;1.8712138
STN;LiquidityPremium;0
STN;MarginInterval;5.6136415
SU;HistoricalVolatility;2.1083252
SU;LiquidityPremium;0
SU;MarginInterval;6.3249757
SVM;HistoricalVolatility;4.1042899
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3128697
SW;HistoricalVolatility;3.2395127
SW;LiquidityPremium;0
SW;MarginInterval;9.7185381
SXA;HistoricalVolatility;2.4700201
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4100604
SXB;HistoricalVolatility;1.1301323
SXB;LiquidityPremium;0
SXB;MarginInterval;3.390397
SXF;HistoricalVolatility;1.0999017
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2997052
SXH;HistoricalVolatility;1.4525328
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3575985
SXJ;HistoricalVolatility;1.1456802
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4370406
SXK;HistoricalVolatility;0.6635724
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9907171
SXM;HistoricalVolatility;1.0999017
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2997052
SXO;HistoricalVolatility;1.0546406
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1639218
SXU;HistoricalVolatility;0.6978254
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0934761
SXV;HistoricalVolatility;0.8770631
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6311892
SXY;HistoricalVolatility;1.7673004
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3019013
T;HistoricalVolatility;1.2210859
T;LiquidityPremium;0
T;MarginInterval;3.6632578
TA;HistoricalVolatility;1.6942246
TA;LiquidityPremium;0
TA;MarginInterval;5.0826737
TCL.A;HistoricalVolatility;2.1746919
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5240758
TCN;HistoricalVolatility;1.7144228
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1432683
TCW;HistoricalVolatility;3.5343893
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6031678
TD;HistoricalVolatility;1.2458082
TD;LiquidityPremium;0.2577678
TD;MarginInterval;3.7374246
TECK.B;HistoricalVolatility;3.5084264
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5252793
TFII;HistoricalVolatility;2.0093263
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0279789
THO;HistoricalVolatility;3.9555847
THO;LiquidityPremium;0
THO;MarginInterval;11.8667542
TIH;HistoricalVolatility;1.5747502
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7242506
TOG;HistoricalVolatility;3.1091649
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3274946
TOU;HistoricalVolatility;2.143136
TOU;LiquidityPremium;0
TOU;MarginInterval;6.429408
TRI;HistoricalVolatility;1.3433944
TRI;LiquidityPremium;0
TRI;MarginInterval;4.0301832
TRP;HistoricalVolatility;1.1418468
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4255405
TRQ;HistoricalVolatility;3.5593501
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6780502
TSGI;HistoricalVolatility;3.1419446
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.4258338
TXG;HistoricalVolatility;4.0627417
TXG;LiquidityPremium;0
TXG;MarginInterval;12.188225
U;HistoricalVolatility;1.9504752
U;LiquidityPremium;0
U;MarginInterval;5.8514255
UFS;HistoricalVolatility;2.5584184
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6752552
UNS;HistoricalVolatility;1.599112
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7973361
USX;HistoricalVolatility;0.6038234
USX;LiquidityPremium;0
USX;MarginInterval;1.8114702
VAB;HistoricalVolatility;0.2834086
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8502259
VET;HistoricalVolatility;1.9175136
VET;LiquidityPremium;0
VET;MarginInterval;5.7525407
VFV;HistoricalVolatility;0.7675835
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3027506
VII;HistoricalVolatility;2.4711941
VII;LiquidityPremium;0
VII;MarginInterval;7.4135822
VRX;HistoricalVolatility;3.8510547
VRX;LiquidityPremium;0
VRX;MarginInterval;11.5531641
VSB;HistoricalVolatility;0.1318387
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3955162
VSC;HistoricalVolatility;0.152216
VSC;LiquidityPremium;0
VSC;MarginInterval;0.456648
VUN;HistoricalVolatility;0.7879345
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3638035
WCN;HistoricalVolatility;1.5967127
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7901381
WCP;HistoricalVolatility;2.4283058
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2849174
WEED;HistoricalVolatility;5.9348074
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8044221
WFT;HistoricalVolatility;2.1936406
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5809217
WJA;HistoricalVolatility;1.9026457
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7079372
WJX;HistoricalVolatility;2.0210597
WJX;LiquidityPremium;0
WJX;MarginInterval;6.063179
WN;HistoricalVolatility;1.2282703
WN;LiquidityPremium;0
WN;MarginInterval;3.684811
WPK;HistoricalVolatility;2.0449484
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1348453
WPM;HistoricalVolatility;3.0538589
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1615766
WPRT;HistoricalVolatility;4.6314982
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.8944947
WSP;HistoricalVolatility;1.582798
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7483941
WTE;HistoricalVolatility;1.8835172
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6505515
X;HistoricalVolatility;1.3574419
X;LiquidityPremium;0
X;MarginInterval;4.0723258
XCB;HistoricalVolatility;0.2886556
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8659668
XDV;HistoricalVolatility;0.8610351
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5831052
XEG;HistoricalVolatility;1.7406879
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2220637
XFN;HistoricalVolatility;1.0885704
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2657111
XGD;HistoricalVolatility;2.4392023
XGD;LiquidityPremium;0
XGD;MarginInterval;7.317607
XIC;HistoricalVolatility;0.9910399
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9731197
XIN;HistoricalVolatility;1.277477
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8324311
XIT;HistoricalVolatility;1.348897
XIT;LiquidityPremium;0
XIT;MarginInterval;4.046691
XIU;HistoricalVolatility;1.0395708
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1187124
XMA;HistoricalVolatility;1.9141256
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7423768
XRE;HistoricalVolatility;0.904453
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7133591
XSB;HistoricalVolatility;0.1493579
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4480737
XSP;HistoricalVolatility;1.1193925
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3581775
XSU;HistoricalVolatility;1.4298861
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2896582
YRI;HistoricalVolatility;3.3088932
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9266796
ZAG;HistoricalVolatility;0.2660301
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7980903
ZCM;HistoricalVolatility;0.2959126
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8877379
ZCN;HistoricalVolatility;0.7926142
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3778426
ZDM;HistoricalVolatility;1.0327798
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0983394
ZDV;HistoricalVolatility;0.6617745
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9853235
ZEA;HistoricalVolatility;0.8600351
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5801052
ZEB;HistoricalVolatility;0.7846217
ZEB;LiquidityPremium;0.3397919
ZEB;MarginInterval;2.3538652
ZEO;HistoricalVolatility;1.3324884
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9974653
ZEQ;HistoricalVolatility;0.9352112
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8056335
ZFL;HistoricalVolatility;0.5699912
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7099736
ZHY;HistoricalVolatility;0.5555037
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6665111
ZLB;HistoricalVolatility;0.5320453
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.596136
ZLU;HistoricalVolatility;0.7152033
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1456098
ZPR;HistoricalVolatility;0.5853124
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7559373
ZQQ;HistoricalVolatility;1.0039115
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0117344
ZRE;HistoricalVolatility;0.6537934
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9613802
ZSP;HistoricalVolatility;0.7656926
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.2970778
ZUB;HistoricalVolatility;1.4114679
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2344037
ZUE;HistoricalVolatility;0.8560247
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.568074
ZUH;HistoricalVolatility;1.0004806
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0014417
ZUT;HistoricalVolatility;0.7624831
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2874493
ZZZ;HistoricalVolatility;1.9047584
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7142751
