GIL;MarginInterval;6.5635405
GMP;HistoricalVolatility;2.7449046
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2347138
GOOS;HistoricalVolatility;3.6090191
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8270572
GRTu;HistoricalVolatility;1.7701511
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3104533
GS;HistoricalVolatility;2.0922895
GS;LiquidityPremium;0
GS;MarginInterval;6.2768686
GTE;HistoricalVolatility;2.8605338
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5816015
GUD;HistoricalVolatility;1.6383766
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9151299
GUY;HistoricalVolatility;4.060792
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1823761
GWO;HistoricalVolatility;1.3912958
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1738875
H;HistoricalVolatility;0.7281411
H;LiquidityPremium;0
H;MarginInterval;2.1844233
HBC;HistoricalVolatility;2.2829508
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8488524
HBM;HistoricalVolatility;3.3721945
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1165834
HCG;HistoricalVolatility;2.4707073
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4121219
HEXO;HistoricalVolatility;5.0575982
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.1727945
HGD;HistoricalVolatility;4.7607513
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2822538
HGU;HistoricalVolatility;4.7345215
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2035645
HMMJ;HistoricalVolatility;3.5091057
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.527317
HND;HistoricalVolatility;5.0078247
HND;LiquidityPremium;0
HND;MarginInterval;15.023474
HNU;HistoricalVolatility;4.9930688
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9792064
HOD;HistoricalVolatility;4.0316702
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0950105
HOU;HistoricalVolatility;3.9982295
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9946884
HPR;HistoricalVolatility;0.4198036
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2594109
HRu;HistoricalVolatility;1.4371469
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3114406
HSE;HistoricalVolatility;1.805129
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4153871
HXD;HistoricalVolatility;2.012169
HXD;LiquidityPremium;0
HXD;MarginInterval;6.036507
HXT;HistoricalVolatility;0.7675984
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3027952
HXU;HistoricalVolatility;1.9929289
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9787867
IAG;HistoricalVolatility;1.6773131
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0319393
IFC;HistoricalVolatility;1.2553579
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7660736
IFP;HistoricalVolatility;2.7058473
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1175418
IGM;HistoricalVolatility;1.3342424
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0027271
IMG;HistoricalVolatility;3.7093012
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1279036
IMO;HistoricalVolatility;1.6049498
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8148493
INE;HistoricalVolatility;1.7267823
INE;LiquidityPremium;0
INE;MarginInterval;5.1803469
IPL;HistoricalVolatility;1.3439786
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0319359
ITP;HistoricalVolatility;2.9532105
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8596315
IVN;HistoricalVolatility;4.0003424
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0010271
JE;HistoricalVolatility;2.192588
JE;LiquidityPremium;0
JE;MarginInterval;6.5777641
JWEL;HistoricalVolatility;1.4611951
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3835854
K;HistoricalVolatility;3.2705215
K;LiquidityPremium;0
K;MarginInterval;9.8115646
KDX1;HistoricalVolatility;3.8548174
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.5644522
KEL;HistoricalVolatility;2.9119355
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7358065
KEY;HistoricalVolatility;1.5456781
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6370342
KL;HistoricalVolatility;3.0385867
KL;LiquidityPremium;0
KL;MarginInterval;9.11576
KML;HistoricalVolatility;1.5950948
KML;LiquidityPremium;0
KML;MarginInterval;4.7852843
KXS;HistoricalVolatility;2.3184502
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9553507
L;HistoricalVolatility;1.2053302
L;LiquidityPremium;0
L;MarginInterval;3.6159907
LAC;HistoricalVolatility;6.4046257
LAC;LiquidityPremium;0
LAC;MarginInterval;19.2138772
LB;HistoricalVolatility;1.3021623
LB;LiquidityPremium;0
LB;MarginInterval;3.9064868
LGB;HistoricalVolatility;0.7921556
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3764668
LIF;HistoricalVolatility;2.4778433
LIF;LiquidityPremium;0
LIF;MarginInterval;7.43353
LNR;HistoricalVolatility;2.6041224
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8123671
LUN;HistoricalVolatility;3.4695068
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4085204
MAG;HistoricalVolatility;3.264803
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7944091
MAXR;HistoricalVolatility;2.7158256
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.1474768
MDI;HistoricalVolatility;2.9913049
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9739148
MEG;HistoricalVolatility;5.0266184
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0798553
MFC;HistoricalVolatility;1.9970657
MFC;LiquidityPremium;0
MFC;MarginInterval;5.991197
MFI;HistoricalVolatility;1.6091068
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8273204
MG;HistoricalVolatility;2.0299082
MG;LiquidityPremium;0
MG;MarginInterval;6.0897247
MIC;HistoricalVolatility;1.495223
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4856689
MNW;HistoricalVolatility;2.4647987
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3943961
MRE;HistoricalVolatility;2.5623935
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6871806
MRU;HistoricalVolatility;1.2433595
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7300784
MTL;HistoricalVolatility;1.8696695
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6090085
MUX;HistoricalVolatility;4.330531
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9915931
MX;HistoricalVolatility;2.3381474
MX;LiquidityPremium;0
MX;MarginInterval;7.0144423
NA;HistoricalVolatility;1.2696715
NA;LiquidityPremium;0
NA;MarginInterval;3.8090146
NEPT;HistoricalVolatility;6.2175198
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.6525594
NFI;HistoricalVolatility;1.4325867
NFI;LiquidityPremium;0
NFI;MarginInterval;4.2977601
NG;HistoricalVolatility;4.2077693
NG;LiquidityPremium;0
NG;MarginInterval;12.623308
NGD;HistoricalVolatility;4.5345277
NGD;LiquidityPremium;0
NGD;MarginInterval;13.603583
NPI;HistoricalVolatility;1.3043484
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9130452
NSU;HistoricalVolatility;3.6195978
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8587935
NTR;HistoricalVolatility;1.5253249
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5759747
NVA;HistoricalVolatility;3.0489384
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1468152
NVUu;HistoricalVolatility;1.3524054
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0572162
NWC;HistoricalVolatility;1.3700587
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1101762
NWHu;HistoricalVolatility;0.9480849
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8442548
OGC;HistoricalVolatility;4.1645752
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4937255
OIS;HistoricalVolatility;0.0285118
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0855354
ONEX;HistoricalVolatility;1.4671624
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4014871
ONX;HistoricalVolatility;0.0285118
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0855354
OR;HistoricalVolatility;2.14617
OR;LiquidityPremium;0
OR;MarginInterval;6.43851
ORL;HistoricalVolatility;3.5624571
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6873713
OSB;HistoricalVolatility;2.6933555
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0800666
OSK;HistoricalVolatility;5.3160567
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9481701
OTEX;HistoricalVolatility;1.8924272
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6772816
PAAS;HistoricalVolatility;3.0095825
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0287476
PBH;HistoricalVolatility;1.4522507
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3567522
PD;HistoricalVolatility;3.2154417
PD;LiquidityPremium;0
PD;MarginInterval;9.646325
PEY;HistoricalVolatility;2.1405087
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4215262
PG;HistoricalVolatility;3.7372946
PG;LiquidityPremium;0
PG;MarginInterval;11.2118839
PKI;HistoricalVolatility;1.7046358
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1139075
PONY;HistoricalVolatility;3.7127733
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1383198
POT1;HistoricalVolatility;2.1897398
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5692195
POU;HistoricalVolatility;3.0832242
POU;LiquidityPremium;0
POU;MarginInterval;9.2496725
POW;HistoricalVolatility;1.4289207
POW;LiquidityPremium;0
POW;MarginInterval;4.286762
PPL;HistoricalVolatility;1.4152953
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2458859
PPL2;HistoricalVolatility;1.5913802
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7741406
PSI;HistoricalVolatility;2.1732488
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5197465
PSK;HistoricalVolatility;1.9344468
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8033404
PVG;HistoricalVolatility;4.1374662
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4123986
PWF;HistoricalVolatility;1.3280666
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9841997
PXT;HistoricalVolatility;2.616684
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8500519
QBR.B;HistoricalVolatility;1.5469972
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6409915
QSR;HistoricalVolatility;1.4687126
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4061379
RBA;HistoricalVolatility;1.9922866
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9768597
RCI.B;HistoricalVolatility;1.3299604
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9898812
REAL;HistoricalVolatility;3.625541
REAL;LiquidityPremium;0
REAL;MarginInterval;10.8766229
REIu;HistoricalVolatility;1.1731649
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5194948
RFP;HistoricalVolatility;3.2910409
RFP;LiquidityPremium;0
RFP;MarginInterval;9.8731226
RNW;HistoricalVolatility;1.1514638
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4543913
ROOT;HistoricalVolatility;2.5142486
ROOT;LiquidityPremium;0
ROOT;MarginInterval;7.5427458
RUS;HistoricalVolatility;1.9127189
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7381566
RY;HistoricalVolatility;1.2635228
RY;LiquidityPremium;0
RY;MarginInterval;3.7905685
SAP;HistoricalVolatility;1.3801852
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1405557
SCF;HistoricalVolatility;0.7909901
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3729704
SCL;HistoricalVolatility;2.116626
SCL;LiquidityPremium;0
SCL;MarginInterval;6.349878
SEA;HistoricalVolatility;3.4166074
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2498223
SES;HistoricalVolatility;2.5891536
SES;LiquidityPremium;0
SES;MarginInterval;7.7674609
SGY;HistoricalVolatility;3.2843666
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8530997
SHOP;HistoricalVolatility;2.8555162
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5665487
SIA;HistoricalVolatility;0.9869534
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9608601
SIS;HistoricalVolatility;3.6891995
SIS;LiquidityPremium;0
SIS;MarginInterval;11.0675984
SJ;HistoricalVolatility;1.6352387
SJ;LiquidityPremium;0
SJ;MarginInterval;4.905716
SJR.B;HistoricalVolatility;1.1932657
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5797972
SLF;HistoricalVolatility;1.7471367
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2414102
SMF;HistoricalVolatility;3.9872109
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9616327
SNC;HistoricalVolatility;1.8105624
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4316873
SOY;HistoricalVolatility;3.1404955
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4214866
SPB;HistoricalVolatility;1.7642936
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2928807
SRUu;HistoricalVolatility;1.2580648
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7741944
SSL;HistoricalVolatility;3.5488541
SSL;LiquidityPremium;0
SSL;MarginInterval;10.6465622
SSRM;HistoricalVolatility;3.6253638
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8760914
STLC;HistoricalVolatility;2.1380822
STLC;LiquidityPremium;0
STLC;MarginInterval;6.4142467
STN;HistoricalVolatility;1.8198421
STN;LiquidityPremium;0
STN;MarginInterval;5.4595262
SU;HistoricalVolatility;2.0690249
SU;LiquidityPremium;0
SU;MarginInterval;6.2070747
SVM;HistoricalVolatility;4.0626209
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1878626
SW;HistoricalVolatility;3.1832821
SW;LiquidityPremium;0
SW;MarginInterval;9.5498462
SXA;HistoricalVolatility;2.4186921
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2560762
SXB;HistoricalVolatility;1.0956551
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2869652
SXF;HistoricalVolatility;1.0626562
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1879686
SXH;HistoricalVolatility;1.4272123
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2816368
SXJ;HistoricalVolatility;1.0989381
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2968142
SXK;HistoricalVolatility;0.643039
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9291171
SXM;HistoricalVolatility;1.0626562
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1879686
SXO;HistoricalVolatility;1.0178709
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0536128
SXU;HistoricalVolatility;0.6444024
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9332071
SXV;HistoricalVolatility;0.8531552
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5594657
SXY;HistoricalVolatility;1.7698512
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3095536
T;HistoricalVolatility;1.1648265
T;LiquidityPremium;0
T;MarginInterval;3.4944795
TA;HistoricalVolatility;1.6902105
TA;LiquidityPremium;0
TA;MarginInterval;5.0706315
TCL.A;HistoricalVolatility;2.1508634
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4525901
TCN;HistoricalVolatility;1.6679127
TCN;LiquidityPremium;0
TCN;MarginInterval;5.003738
TCW;HistoricalVolatility;3.5658809
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6976426
TD;HistoricalVolatility;1.1946775
TD;LiquidityPremium;0.285605
TD;MarginInterval;3.5840326
TECK.B;HistoricalVolatility;3.4776804
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4330413
TFII;HistoricalVolatility;1.9628825
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8886475
TH;HistoricalVolatility;4.8788137
TH;LiquidityPremium;0
TH;MarginInterval;14.636441
THO;HistoricalVolatility;3.4730156
THO;LiquidityPremium;0
THO;MarginInterval;10.4190468
TIH;HistoricalVolatility;1.5770588
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7311763
TOG;HistoricalVolatility;3.1098495
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3295484
TOU;HistoricalVolatility;2.1552594
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4657783
TOY;HistoricalVolatility;2.0032855
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0098565
TRI;HistoricalVolatility;1.2839499
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8518497
TRP;HistoricalVolatility;1.1495778
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4487334
TRQ;HistoricalVolatility;3.4476394
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3429182
TRST;HistoricalVolatility;4.5836557
TRST;LiquidityPremium;0
TRST;MarginInterval;13.750967
TSGI;HistoricalVolatility;3.0033833
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.01015
TXG;HistoricalVolatility;4.2328231
TXG;LiquidityPremium;0
TXG;MarginInterval;12.6984692
U;HistoricalVolatility;1.8644774
U;LiquidityPremium;0
U;MarginInterval;5.5934321
UFS;HistoricalVolatility;2.5022946
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5068839
UNS;HistoricalVolatility;1.6283452
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8850355
USX;HistoricalVolatility;0.5892837
USX;LiquidityPremium;0
USX;MarginInterval;1.7678512
VAB;HistoricalVolatility;0.2776209
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8328626
VET;HistoricalVolatility;1.932494
VET;LiquidityPremium;0
VET;MarginInterval;5.7974819
VET1;HistoricalVolatility;2.8014369
VET1;LiquidityPremium;0
VET1;MarginInterval;8.4043108
VFV;HistoricalVolatility;0.7773388
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3320165
VII;HistoricalVolatility;2.4522889
VII;LiquidityPremium;0
VII;MarginInterval;7.3568667
VSB;HistoricalVolatility;0.1282923
VSB;LiquidityPremium;0
VSB;MarginInterval;0.384877
VSC;HistoricalVolatility;0.1493199
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4479597
VUN;HistoricalVolatility;0.7959745
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3879235
WCN;HistoricalVolatility;1.572153
WCN;LiquidityPremium;0
WCN;MarginInterval;4.716459
WCP;HistoricalVolatility;2.3893008
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1679025
WEED;HistoricalVolatility;5.8257557
WEED;LiquidityPremium;0
WEED;MarginInterval;17.4772672
WFT;HistoricalVolatility;2.2246045
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6738135
WJA;HistoricalVolatility;1.8841548
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6524645
WJX;HistoricalVolatility;2.0241821
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0725464
WN;HistoricalVolatility;1.1923504
WN;LiquidityPremium;0
WN;MarginInterval;3.5770513
WPK;HistoricalVolatility;1.9248851
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7746552
WPM;HistoricalVolatility;2.9504446
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8513338
WPRT;HistoricalVolatility;4.2592445
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7777335
WSP;HistoricalVolatility;1.5157309
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5471928
WTE;HistoricalVolatility;1.8652191
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5956573
X;HistoricalVolatility;1.3359059
X;LiquidityPremium;0
X;MarginInterval;4.0077178
XCB;HistoricalVolatility;0.2808737
XCB;LiquidityPremium;0
XCB;MarginInterval;0.842621
XDV;HistoricalVolatility;0.8371711
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5115132
XEG;HistoricalVolatility;1.738627
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2158811
XFN;HistoricalVolatility;1.0532181
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1596544
XGD;HistoricalVolatility;2.384036
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1521079
XIC;HistoricalVolatility;0.9611647
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8834941
XIN;HistoricalVolatility;1.2375638
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7126913
XIU;HistoricalVolatility;1.0041904
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0125713
XMA;HistoricalVolatility;1.8563005
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5689015
XRE;HistoricalVolatility;0.8656281
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5968844
XSB;HistoricalVolatility;0.1420592
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4261777
XSP;HistoricalVolatility;1.0975663
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2926989
XSU;HistoricalVolatility;1.394771
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1843129
YRI;HistoricalVolatility;3.270538
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8116141
ZAG;HistoricalVolatility;0.2614029
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7842087
ZCM;HistoricalVolatility;0.291206
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8736179
ZCN;HistoricalVolatility;0.7725581
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3176742
ZDM;HistoricalVolatility;1.0099257
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.029777
ZDV;HistoricalVolatility;0.6449672
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9349015
ZEA;HistoricalVolatility;0.8309955
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4929864
ZEB;HistoricalVolatility;0.7650056
ZEB;LiquidityPremium;0.4682944
ZEB;MarginInterval;2.2950167
ZEO;HistoricalVolatility;1.3246576
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9739728
ZEQ;HistoricalVolatility;0.9087986
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7263957
ZFL;HistoricalVolatility;0.5593608
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6780823
ZHY;HistoricalVolatility;0.541744
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6252321
ZLB;HistoricalVolatility;0.5205027
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.561508
ZLU;HistoricalVolatility;0.7115267
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1345802
ZPR;HistoricalVolatility;0.5451734
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6355202
ZQQ;HistoricalVolatility;1.0111737
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.033521
ZSP;HistoricalVolatility;0.77569
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3270699
ZUB;HistoricalVolatility;1.3981916
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1945749
ZUE;HistoricalVolatility;0.8550842
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5652525
ZUT;HistoricalVolatility;0.7360271
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2080813
ZZZ;HistoricalVolatility;1.9061781
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7185342
