SSRM;HistoricalVolatility;4.0820411
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2461233
SSRM1;HistoricalVolatility;4.22969
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6890701
STLC;HistoricalVolatility;4.2131624
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6394872
STN;HistoricalVolatility;1.9031846
STN;LiquidityPremium;0
STN;MarginInterval;5.7095539
SU;HistoricalVolatility;4.1172638
SU;LiquidityPremium;0
SU;MarginInterval;12.3517915
SVM;HistoricalVolatility;4.8583124
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5749372
SW;HistoricalVolatility;4.2738146
SW;LiquidityPremium;0
SW;MarginInterval;12.8214438
SXA;HistoricalVolatility;2.6792289
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0376867
SXB;HistoricalVolatility;1.7666255
SXB;LiquidityPremium;0
SXB;MarginInterval;5.2998764
SXF;HistoricalVolatility;1.4625753
SXF;LiquidityPremium;0
SXF;MarginInterval;4.3877259
SXH;HistoricalVolatility;2.0398266
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1194798
SXJ;HistoricalVolatility;1.7424907
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.2274721
SXK;HistoricalVolatility;1.7309905
SXK;LiquidityPremium;0
SXK;MarginInterval;5.1929714
SXM;HistoricalVolatility;1.4625753
SXM;LiquidityPremium;0
SXM;MarginInterval;4.3877259
SXO;HistoricalVolatility;1.4411317
SXO;LiquidityPremium;0
SXO;MarginInterval;4.323395
SXU;HistoricalVolatility;1.606286
SXU;LiquidityPremium;0
SXU;MarginInterval;4.8188581
SXV;HistoricalVolatility;1.6348656
SXV;LiquidityPremium;0
SXV;MarginInterval;4.9045967
SXY;HistoricalVolatility;3.7487607
SXY;LiquidityPremium;0
SXY;MarginInterval;11.246282
T;HistoricalVolatility;1.5651014
T;LiquidityPremium;0
T;MarginInterval;4.6953041
TA;HistoricalVolatility;2.2380244
TA;LiquidityPremium;0
TA;MarginInterval;6.7140731
TCL.A;HistoricalVolatility;2.689128
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.0673839
TCN;HistoricalVolatility;2.0942734
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2828203
TD;HistoricalVolatility;1.891894
TD;LiquidityPremium;0
TD;MarginInterval;5.6756821
TECK.B;HistoricalVolatility;3.8100322
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4300965
TFII;HistoricalVolatility;2.1966222
TFII;LiquidityPremium;0
TFII;MarginInterval;6.5898667
TGOD;HistoricalVolatility;9.1901214
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5703642
TGZ;HistoricalVolatility;4.668989
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.006967
TH;HistoricalVolatility;5.8083717
TH;LiquidityPremium;0
TH;MarginInterval;17.425115
TIH;HistoricalVolatility;1.7763466
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3290399
TOG;HistoricalVolatility;6.0078027
TOG;LiquidityPremium;0
TOG;MarginInterval;18.0234081
TOU;HistoricalVolatility;2.8773982
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6321946
TOY;HistoricalVolatility;3.4795872
TOY;LiquidityPremium;0
TOY;MarginInterval;10.4387617
TRI;HistoricalVolatility;1.3862671
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1588013
TRI1;HistoricalVolatility;1.3467282
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.0401847
TRIL;HistoricalVolatility;7.7239914
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1719741
TRP;HistoricalVolatility;2.3324319
TRP;LiquidityPremium;0
TRP;MarginInterval;6.9972958
TXG;HistoricalVolatility;5.0130817
TXG;LiquidityPremium;0
TXG;MarginInterval;15.039245
U;HistoricalVolatility;2.0116383
U;LiquidityPremium;0
U;MarginInterval;6.0349149
UFS;HistoricalVolatility;3.6289169
UFS;LiquidityPremium;0
UFS;MarginInterval;10.8867506
UNS;HistoricalVolatility;4.7926179
UNS;LiquidityPremium;0
UNS;MarginInterval;14.3778537
USX;HistoricalVolatility;0.593303
USX;LiquidityPremium;0
USX;MarginInterval;1.7799089
VAB;HistoricalVolatility;0.478437
VAB;LiquidityPremium;0
VAB;MarginInterval;1.435311
VET;HistoricalVolatility;5.8808557
VET;LiquidityPremium;0
VET;MarginInterval;17.642567
VFF;HistoricalVolatility;6.1978184
VFF;LiquidityPremium;0
VFF;MarginInterval;18.5934552
VFV;HistoricalVolatility;1.4065235
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2195706
VGCX;HistoricalVolatility;4.6337626
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9012878
VII;HistoricalVolatility;4.9370471
VII;LiquidityPremium;0
VII;MarginInterval;14.8111414
VSB;HistoricalVolatility;0.3410571
VSB;LiquidityPremium;0
VSB;MarginInterval;1.0231712
VSC;HistoricalVolatility;0.5654485
VSC;LiquidityPremium;0
VSC;MarginInterval;1.6963456
WCN;HistoricalVolatility;1.6535811
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9607432
WCP;HistoricalVolatility;4.9601627
WCP;LiquidityPremium;0
WCP;MarginInterval;14.880488
WDO;HistoricalVolatility;4.7498664
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2495991
WEED;HistoricalVolatility;6.0500498
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1501493
WELL;HistoricalVolatility;4.3096386
WELL;LiquidityPremium;0
WELL;MarginInterval;12.9289158
WFT;HistoricalVolatility;3.34346
WFT;LiquidityPremium;0
WFT;MarginInterval;10.0303799
WN;HistoricalVolatility;1.5157096
WN;LiquidityPremium;0
WN;MarginInterval;4.5471288
WPK;HistoricalVolatility;1.9887842
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9663526
WPM;HistoricalVolatility;3.0863617
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2590852
WSP;HistoricalVolatility;2.0783048
WSP;LiquidityPremium;0
WSP;MarginInterval;6.2349145
WTE;HistoricalVolatility;2.6948973
WTE;LiquidityPremium;0
WTE;MarginInterval;8.0846918
X;HistoricalVolatility;1.7541877
X;LiquidityPremium;0
X;MarginInterval;5.262563
XCB;HistoricalVolatility;0.7064703
XCB;LiquidityPremium;0
XCB;MarginInterval;2.119411
XDV;HistoricalVolatility;1.5781386
XDV;LiquidityPremium;0
XDV;MarginInterval;4.7344157
XEG;HistoricalVolatility;3.5350332
XEG;LiquidityPremium;0
XEG;MarginInterval;10.6050997
XFN;HistoricalVolatility;1.7119229
XFN;LiquidityPremium;0
XFN;MarginInterval;5.1357688
XGD;HistoricalVolatility;2.6689339
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0068016
XIC;HistoricalVolatility;1.4083489
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2250467
XIN;HistoricalVolatility;1.4784587
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4353762
XIU;HistoricalVolatility;1.4214652
XIU;LiquidityPremium;0
XIU;MarginInterval;4.2643956
XRE;HistoricalVolatility;1.7697049
XRE;LiquidityPremium;0
XRE;MarginInterval;5.3091148
XSB;HistoricalVolatility;0.3249395
XSB;LiquidityPremium;0
XSB;MarginInterval;0.9748186
XSP;HistoricalVolatility;1.6054668
XSP;LiquidityPremium;0
XSP;MarginInterval;4.8164005
XSU;HistoricalVolatility;2.0290666
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0871999
YRI;HistoricalVolatility;3.8214306
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4642919
ZAG;HistoricalVolatility;0.6054061
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8162183
ZCN;HistoricalVolatility;1.4187997
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.256399
ZDM;HistoricalVolatility;1.4550174
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3650522
ZEB;HistoricalVolatility;1.7459611
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.2378833
ZHY;HistoricalVolatility;1.0846936
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.2540809
ZLB;HistoricalVolatility;1.2570934
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.7712802
ZPR;HistoricalVolatility;1.1767637
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.5302912
ZQQ;HistoricalVolatility;1.8023131
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.4069392
ZRE;HistoricalVolatility;1.845428
ZRE;LiquidityPremium;0
ZRE;MarginInterval;5.536284
ZSP;HistoricalVolatility;1.3759303
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1277908
ZUB;HistoricalVolatility;2.946556
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.839668
ZUE;HistoricalVolatility;1.6050852
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.8152555
ZUT;HistoricalVolatility;1.6421443
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.926433
ZZZ;HistoricalVolatility;2.8953199
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.6859597
