SLW;HistoricalVolatility;3.1560051
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4680154
SMF;HistoricalVolatility;4.0945364
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2836092
SNC;HistoricalVolatility;1.9372749
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8118246
SOY;HistoricalVolatility;3.2493944
SOY;LiquidityPremium;0
SOY;MarginInterval;9.7481832
SPB;HistoricalVolatility;2.086691
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2600729
SRUu;HistoricalVolatility;1.3799004
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1397012
SSL;HistoricalVolatility;4.17521
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5256301
SSO;HistoricalVolatility;3.7488399
SSO;LiquidityPremium;0
SSO;MarginInterval;11.2465196
STB;HistoricalVolatility;2.2855581
STB;LiquidityPremium;0
STB;MarginInterval;6.8566744
STN;HistoricalVolatility;1.9004152
STN;LiquidityPremium;0
STN;MarginInterval;5.7012457
SU;HistoricalVolatility;2.2228354
SU;LiquidityPremium;0
SU;MarginInterval;6.6685062
SVM;HistoricalVolatility;3.9012091
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7036273
SVY;HistoricalVolatility;4.2113553
SVY;LiquidityPremium;0
SVY;MarginInterval;12.6340659
SW;HistoricalVolatility;3.7752862
SW;LiquidityPremium;0
SW;MarginInterval;11.3258586
SXA;HistoricalVolatility;2.7971342
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3914025
SXB;HistoricalVolatility;1.1261963
SXB;LiquidityPremium;0
SXB;MarginInterval;3.378589
SXF;HistoricalVolatility;1.1414551
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4243652
SXH;HistoricalVolatility;1.5192029
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5576088
SXJ;HistoricalVolatility;1.1651528
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4954583
SXK;HistoricalVolatility;1.1679936
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5039807
SXM;HistoricalVolatility;1.1414551
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4243652
SXO;HistoricalVolatility;1.1236312
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3708935
SXU;HistoricalVolatility;1.4009563
SXU;LiquidityPremium;0
SXU;MarginInterval;4.202869
SXV;HistoricalVolatility;1.3991124
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1973372
SXY;HistoricalVolatility;2.3345521
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0036563
T;HistoricalVolatility;1.3672855
T;LiquidityPremium;0
T;MarginInterval;4.1018565
TA;HistoricalVolatility;3.4200288
TA;LiquidityPremium;0
TA;MarginInterval;10.2600863
TCK.B;HistoricalVolatility;5.0101381
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.0304144
TCL.A;HistoricalVolatility;2.1356739
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4070216
TCN;HistoricalVolatility;1.8282269
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4846806
TCW;HistoricalVolatility;7.8810919
TCW;LiquidityPremium;0
TCW;MarginInterval;23.6432756
TD;HistoricalVolatility;1.2460844
TD;LiquidityPremium;0
TD;MarginInterval;3.7382532
TDG;HistoricalVolatility;3.8812578
TDG;LiquidityPremium;0
TDG;MarginInterval;11.6437733
TET;HistoricalVolatility;5.6656028
TET;LiquidityPremium;0
TET;MarginInterval;16.9968084
TFI;HistoricalVolatility;2.0864895
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2594686
TGL;HistoricalVolatility;4.1393067
TGL;LiquidityPremium;0
TGL;MarginInterval;12.41792
THO;HistoricalVolatility;3.5400849
THO;LiquidityPremium;0
THO;MarginInterval;10.6202548
TIH;HistoricalVolatility;1.6071137
TIH;LiquidityPremium;0
TIH;MarginInterval;4.821341
TOG;HistoricalVolatility;4.5197007
TOG;LiquidityPremium;0
TOG;MarginInterval;13.559102
TOU;HistoricalVolatility;2.7907009
TOU;LiquidityPremium;0
TOU;MarginInterval;8.3721026
TRI;HistoricalVolatility;1.3130198
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9390594
TRP;HistoricalVolatility;1.9228925
TRP;LiquidityPremium;0
TRP;MarginInterval;5.7686774
TRQ;HistoricalVolatility;3.7092156
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1276469
U;HistoricalVolatility;2.1412965
U;LiquidityPremium;0
U;MarginInterval;6.4238895
UFS;HistoricalVolatility;2.7235482
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1706447
UNS;HistoricalVolatility;1.9305063
UNS;LiquidityPremium;0
UNS;MarginInterval;5.7915189
USX;HistoricalVolatility;0.5969571
USX;LiquidityPremium;0
USX;MarginInterval;1.7908713
VET;HistoricalVolatility;2.9985298
VET;LiquidityPremium;0
VET;MarginInterval;8.9955894
VII;HistoricalVolatility;3.1310345
VII;LiquidityPremium;0
VII;MarginInterval;9.3931036
VRX;HistoricalVolatility;4.9290172
VRX;LiquidityPremium;0
VRX;MarginInterval;14.7870516
VSN;HistoricalVolatility;2.7214325
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1642976
WCP;HistoricalVolatility;3.8719178
WCP;LiquidityPremium;0
WCP;MarginInterval;11.6157535
WFT;HistoricalVolatility;2.5749255
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7247766
WIN;HistoricalVolatility;3.9727283
WIN;LiquidityPremium;0
WIN;MarginInterval;11.9181849
WJA;HistoricalVolatility;1.9594915
WJA;LiquidityPremium;0
WJA;MarginInterval;5.8784745
WJX;HistoricalVolatility;2.6290296
WJX;LiquidityPremium;0
WJX;MarginInterval;7.8870887
WN;HistoricalVolatility;1.2875008
WN;LiquidityPremium;0
WN;MarginInterval;3.8625023
WPT;HistoricalVolatility;6.4596705
WPT;LiquidityPremium;0
WPT;MarginInterval;19.3790115
WRG;HistoricalVolatility;4.1371316
WRG;LiquidityPremium;0
WRG;MarginInterval;12.4113948
WSP;HistoricalVolatility;1.639732
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9191959
WTE;HistoricalVolatility;3.2304165
WTE;LiquidityPremium;0
WTE;MarginInterval;9.6912496
X;HistoricalVolatility;2.0156656
X;LiquidityPremium;0
X;MarginInterval;6.0469967
XCB;HistoricalVolatility;0.3500407
XCB;LiquidityPremium;0
XCB;MarginInterval;1.050122
XDV;HistoricalVolatility;1.0266792
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0800377
XEG;HistoricalVolatility;2.3009157
XEG;LiquidityPremium;0
XEG;MarginInterval;6.902747
XFN;HistoricalVolatility;1.0930972
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2792917
XGD;HistoricalVolatility;2.7923735
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3771204
XIC;HistoricalVolatility;1.0858587
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2575762
XIN;HistoricalVolatility;1.3748864
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1246593
XIT;HistoricalVolatility;1.4107695
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2323085
XIU;HistoricalVolatility;1.1357553
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4072659
XMA;HistoricalVolatility;1.9338728
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8016183
XRE;HistoricalVolatility;0.9589862
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8769585
XSB;HistoricalVolatility;0.1702419
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5107257
XSP;HistoricalVolatility;1.1289395
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3868185
XSU;HistoricalVolatility;1.5452415
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6357244
YRI;HistoricalVolatility;4.6249348
YRI;LiquidityPremium;0
YRI;MarginInterval;13.8748043
ZCN;HistoricalVolatility;1.0866653
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2599958
ZDM;HistoricalVolatility;1.3744191
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1232574
ZDV;HistoricalVolatility;1.1035355
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.3106064
ZEB;HistoricalVolatility;1.1551278
ZEB;LiquidityPremium;0.4793074
ZEB;MarginInterval;3.4653835
ZEO;HistoricalVolatility;2.1671942
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.5015825
ZEQ;HistoricalVolatility;1.3076017
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9228052
ZFL;HistoricalVolatility;0.6267696
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8803087
ZHY;HistoricalVolatility;0.6937892
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0813675
ZLB;HistoricalVolatility;0.8680007
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.604002
ZLU;HistoricalVolatility;0.9162526
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7487579
ZPR;HistoricalVolatility;1.4634569
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.3903706
ZQQ;HistoricalVolatility;1.3112094
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.9336282
ZRE;HistoricalVolatility;0.9301725
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7905174
ZSP;HistoricalVolatility;1.0174457
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0523372
ZUB;HistoricalVolatility;1.5952436
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.7857307
ZUE;HistoricalVolatility;1.1176633
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3529899
ZUH;HistoricalVolatility;1.2723889
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8171666
ZUT;HistoricalVolatility;1.4546772
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3640315
