STLC;HistoricalVolatility;4.2101017
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6303051
STN;HistoricalVolatility;1.9009229
STN;LiquidityPremium;0
STN;MarginInterval;5.7027686
SU;HistoricalVolatility;3.7004817
SU;LiquidityPremium;0
SU;MarginInterval;11.1014452
SVM;HistoricalVolatility;5.0826562
SVM;LiquidityPremium;0
SVM;MarginInterval;15.2479687
SW;HistoricalVolatility;3.9127649
SW;LiquidityPremium;0
SW;MarginInterval;11.7382948
SXA;HistoricalVolatility;2.7668881
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3006643
SXB;HistoricalVolatility;2.0669895
SXB;LiquidityPremium;0
SXB;MarginInterval;6.2009684
SXF;HistoricalVolatility;1.7577584
SXF;LiquidityPremium;0
SXF;MarginInterval;5.2732753
SXH;HistoricalVolatility;2.1366494
SXH;LiquidityPremium;0
SXH;MarginInterval;6.4099483
SXJ;HistoricalVolatility;2.0642837
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.192851
SXK;HistoricalVolatility;2.0477752
SXK;LiquidityPremium;0
SXK;MarginInterval;6.1433256
SXM;HistoricalVolatility;1.7577584
SXM;LiquidityPremium;0
SXM;MarginInterval;5.2732753
SXO;HistoricalVolatility;1.7321603
SXO;LiquidityPremium;0
SXO;MarginInterval;5.1964808
SXU;HistoricalVolatility;1.9795609
SXU;LiquidityPremium;0
SXU;MarginInterval;5.9386827
SXV;HistoricalVolatility;2.0040057
SXV;LiquidityPremium;0
SXV;MarginInterval;6.0120171
SXY;HistoricalVolatility;3.8424761
SXY;LiquidityPremium;0
SXY;MarginInterval;11.5274284
T;HistoricalVolatility;1.7982904
T;LiquidityPremium;0
T;MarginInterval;5.3948711
TA;HistoricalVolatility;2.6398605
TA;LiquidityPremium;0
TA;MarginInterval;7.9195814
TCL.A;HistoricalVolatility;2.6498365
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.9495096
TCN;HistoricalVolatility;2.4257175
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2771524
TCW;HistoricalVolatility;4.4862161
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4586482
TD;HistoricalVolatility;2.1893144
TD;LiquidityPremium;0
TD;MarginInterval;6.5679431
TECK.B;HistoricalVolatility;4.3352237
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.0056711
TFII;HistoricalVolatility;2.5090393
TFII;LiquidityPremium;0
TFII;MarginInterval;7.527118
TGOD;HistoricalVolatility;9.1108819
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.3326458
TGZ;HistoricalVolatility;4.6644515
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9933544
TH;HistoricalVolatility;5.9087522
TH;LiquidityPremium;0
TH;MarginInterval;17.7262565
TIH;HistoricalVolatility;1.8564496
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5693489
TOG;HistoricalVolatility;6.5644684
TOG;LiquidityPremium;0
TOG;MarginInterval;19.6934052
TOU;HistoricalVolatility;2.9365496
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8096487
TOY;HistoricalVolatility;3.9874871
TOY;LiquidityPremium;0
TOY;MarginInterval;11.9624613
TRI;HistoricalVolatility;1.5700613
TRI;LiquidityPremium;0
TRI;MarginInterval;4.7101839
TRI1;HistoricalVolatility;1.4581842
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3745526
TRIL;HistoricalVolatility;8.7218425
TRIL;LiquidityPremium;0
TRIL;MarginInterval;26.1655276
TRP;HistoricalVolatility;2.5709793
TRP;LiquidityPremium;0
TRP;MarginInterval;7.712938
TXG;HistoricalVolatility;5.015356
TXG;LiquidityPremium;0
TXG;MarginInterval;15.046068
U;HistoricalVolatility;1.9540397
U;LiquidityPremium;0
U;MarginInterval;5.8621192
UFS;HistoricalVolatility;4.1519074
UFS;LiquidityPremium;0
UFS;MarginInterval;12.4557221
UNS;HistoricalVolatility;4.9529502
UNS;LiquidityPremium;0
UNS;MarginInterval;14.8588507
USX;HistoricalVolatility;0.599058
USX;LiquidityPremium;0
USX;MarginInterval;1.7971739
VAB;HistoricalVolatility;0.5873095
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7619286
VET;HistoricalVolatility;5.8713848
VET;LiquidityPremium;0
VET;MarginInterval;17.6141543
VFF;HistoricalVolatility;5.8785981
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6357943
VFV;HistoricalVolatility;1.6782979
VFV;LiquidityPremium;0
VFV;MarginInterval;5.0348937
VGCX;HistoricalVolatility;4.6065286
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8195858
VII;HistoricalVolatility;5.4743852
VII;LiquidityPremium;0
VII;MarginInterval;16.4231557
VSB;HistoricalVolatility;0.4324054
VSB;LiquidityPremium;0
VSB;MarginInterval;1.2972163
VSC;HistoricalVolatility;0.7181471
VSC;LiquidityPremium;0
VSC;MarginInterval;2.1544413
WCN;HistoricalVolatility;1.7682251
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3046753
WCP;HistoricalVolatility;5.4528476
WCP;LiquidityPremium;0
WCP;MarginInterval;16.3585427
WDO;HistoricalVolatility;4.727865
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1835951
WEED;HistoricalVolatility;6.0537717
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1613152
WELL;HistoricalVolatility;4.541201
WELL;LiquidityPremium;0
WELL;MarginInterval;13.6236031
WFT;HistoricalVolatility;3.8717191
WFT;LiquidityPremium;0
WFT;MarginInterval;11.6151572
WN;HistoricalVolatility;1.7573344
WN;LiquidityPremium;0
WN;MarginInterval;5.2720032
WPK;HistoricalVolatility;1.9991735
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9975204
WPM;HistoricalVolatility;3.0794447
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2383342
WPRT;HistoricalVolatility;7.8128227
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.438468
WSP;HistoricalVolatility;1.8218631
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4655893
WTE;HistoricalVolatility;2.7881942
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3645827
X;HistoricalVolatility;1.7489441
X;LiquidityPremium;0
X;MarginInterval;5.2468323
XCB;HistoricalVolatility;0.8840474
XCB;LiquidityPremium;0
XCB;MarginInterval;2.6521422
XDV;HistoricalVolatility;1.8732496
XDV;LiquidityPremium;0
XDV;MarginInterval;5.6197488
XEG;HistoricalVolatility;3.5735374
XEG;LiquidityPremium;0
XEG;MarginInterval;10.7206122
XFN;HistoricalVolatility;1.9988093
XFN;LiquidityPremium;0
XFN;MarginInterval;5.996428
XGD;HistoricalVolatility;2.8414776
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5244327
XIC;HistoricalVolatility;1.6891302
XIC;LiquidityPremium;0
XIC;MarginInterval;5.0673905
XIN;HistoricalVolatility;1.6739576
XIN;LiquidityPremium;0
XIN;MarginInterval;5.0218729
XIU;HistoricalVolatility;1.7135799
XIU;LiquidityPremium;0
XIU;MarginInterval;5.1407396
XRE;HistoricalVolatility;1.9553193
XRE;LiquidityPremium;0
XRE;MarginInterval;5.8659579
XSB;HistoricalVolatility;0.4125886
XSB;LiquidityPremium;0
XSB;MarginInterval;1.2377657
XSP;HistoricalVolatility;1.9038853
XSP;LiquidityPremium;0
XSP;MarginInterval;5.711656
XSU;HistoricalVolatility;2.3080845
XSU;LiquidityPremium;0
XSU;MarginInterval;6.9242536
YRI;HistoricalVolatility;3.7943971
YRI;LiquidityPremium;0
YRI;MarginInterval;11.3831914
ZAG;HistoricalVolatility;0.7582996
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.2748987
ZCN;HistoricalVolatility;1.702334
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.107002
ZDM;HistoricalVolatility;1.6288186
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.8864559
ZDV;HistoricalVolatility;1.9393934
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.8181803
ZEB;HistoricalVolatility;2.0790687
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.237206
ZHY;HistoricalVolatility;1.3231791
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.9695373
ZLB;HistoricalVolatility;1.5208341
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.5625024
ZPR;HistoricalVolatility;1.4532779
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.3598338
ZQQ;HistoricalVolatility;2.0729211
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.2187632
ZSP;HistoricalVolatility;1.6492346
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.9477038
ZUB;HistoricalVolatility;3.1391188
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.4173564
ZUE;HistoricalVolatility;1.8809536
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6428607
ZUT;HistoricalVolatility;1.9748951
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.9246852
ZZZ;HistoricalVolatility;3.1352775
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.4058326
