MEG;StressInterval;18.6468705
MFC;HistoricalVolatility;1.1991739
MFC;LiquidityPremium;0
MFC;MarginInterval;4.8409452
MFC;StressInterval;7.2614178
MFI;HistoricalVolatility;1.4115618
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9132964
MFI;StressInterval;7.3699445
MG;HistoricalVolatility;1.4280292
MG;LiquidityPremium;0
MG;MarginInterval;6.992433
MG;StressInterval;10.4886495
MGO;HistoricalVolatility;2.9264105
MGO;LiquidityPremium;0
MGO;MarginInterval;9.3906757
MGO;StressInterval;14.0860135
MIC;HistoricalVolatility;1.3490553
MIC;LiquidityPremium;0
MIC;MarginInterval;5.6151612
MIC;StressInterval;8.4227418
MNW;HistoricalVolatility;2.7382778
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2148334
MNW;StressInterval;12.3222502
MRE;HistoricalVolatility;2.8304343
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4913029
MRE;StressInterval;12.7369544
MRU;HistoricalVolatility;1.0034125
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7426125
MRU;StressInterval;5.6139188
MTL;HistoricalVolatility;1.2902148
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6815589
MTL;StressInterval;10.0223383
MX;HistoricalVolatility;1.8766634
MX;LiquidityPremium;0
MX;MarginInterval;8.7760979
MX;StressInterval;13.1641468
NA;HistoricalVolatility;0.6964143
NA;LiquidityPremium;0
NA;MarginInterval;3.1736711
NA;StressInterval;4.7605066
NBD;HistoricalVolatility;1.9977739
NBD;LiquidityPremium;0
NBD;MarginInterval;8.1788082
NBD;StressInterval;12.2682123
NDM;HistoricalVolatility;5.1866921
NDM;LiquidityPremium;0
NDM;MarginInterval;15.5600764
NDM;StressInterval;23.3401147
NDN1;HistoricalVolatility;1.4179848
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2539544
NDN1;StressInterval;6.3809316
NG;HistoricalVolatility;3.6785415
NG;LiquidityPremium;0
NG;MarginInterval;15.3084925
NG;StressInterval;22.9627388
NGD;HistoricalVolatility;2.8026817
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4052966
NGD;StressInterval;20.1079449
NKO;HistoricalVolatility;7.6536679
NKO;LiquidityPremium;0
NKO;MarginInterval;42.7869147
NKO;StressInterval;64.180372
NPI;HistoricalVolatility;0.9331885
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5458281
NPI;StressInterval;6.8187422
NSU;HistoricalVolatility;2.1019416
NSU;LiquidityPremium;0
NSU;MarginInterval;6.849669
NSU;StressInterval;10.2745036
NVA;HistoricalVolatility;2.3975934
NVA;LiquidityPremium;0
NVA;MarginInterval;11.810042
NVA;StressInterval;17.715063
NXY1;HistoricalVolatility;0.3762015
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4050572
NXY1;StressInterval;2.1075858
OCX;HistoricalVolatility;0.9363677
OCX;LiquidityPremium;0
OCX;MarginInterval;3.5129411
OCX;StressInterval;5.2694116
OIS;HistoricalVolatility;0.012893
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0446753
OIS;StressInterval;0.0670129
ONX;HistoricalVolatility;0.012893
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0446753
ONX;StressInterval;0.0670129
OSK1;HistoricalVolatility;3.0468807
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.1406422
OSK1;StressInterval;13.7109632
OTC;HistoricalVolatility;1.8705677
OTC;LiquidityPremium;0
OTC;MarginInterval;6.004996
OTC;StressInterval;9.0074939
P;HistoricalVolatility;3.4847043
P;LiquidityPremium;0
P;MarginInterval;19.258924
P;StressInterval;28.888386
PAA;HistoricalVolatility;2.4911782
PAA;LiquidityPremium;0
PAA;MarginInterval;12.8525576
PAA;StressInterval;19.2788364
PD;HistoricalVolatility;2.1226267
PD;LiquidityPremium;0
PD;MarginInterval;11.0468865
PD;StressInterval;16.5703298
PDL;HistoricalVolatility;6.6674277
PDL;LiquidityPremium;0
PDL;MarginInterval;21.9395694
PDL;StressInterval;32.9093541
PEY;HistoricalVolatility;1.6209501
PEY;LiquidityPremium;0
PEY;MarginInterval;8.2040563
PEY;StressInterval;12.3060844
PG;HistoricalVolatility;4.0403565
PG;LiquidityPremium;0
PG;MarginInterval;19.8406553
PG;StressInterval;29.760983
PGF;HistoricalVolatility;1.7250155
PGF;LiquidityPremium;0
PGF;MarginInterval;10.9604602
PGF;StressInterval;16.4406903
PJC.A;HistoricalVolatility;1.084848
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.3482215
PJC.A;StressInterval;5.0223322
PKI;HistoricalVolatility;1.4659321
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2382931
PKI;StressInterval;9.3574396
POT;HistoricalVolatility;1.1721623
POT;LiquidityPremium;1.1216433
POT;MarginInterval;4.849395
POT;StressInterval;7.2740925
POU;HistoricalVolatility;1.8890379
POU;LiquidityPremium;0
POU;MarginInterval;11.0146162
POU;StressInterval;16.5219243
POW;HistoricalVolatility;0.8474813
POW;LiquidityPremium;0
POW;MarginInterval;3.2001226
POW;StressInterval;4.8001838
PPL;HistoricalVolatility;1.1847038
PPL;LiquidityPremium;0
PPL;MarginInterval;7.2864764
PPL;StressInterval;10.9297146
PPY;HistoricalVolatility;2.7901555
PPY;LiquidityPremium;0
PPY;MarginInterval;11.8587375
PPY;StressInterval;17.7881063
PRE;HistoricalVolatility;2.550344
PRE;LiquidityPremium;0
PRE;MarginInterval;12.4179771
PRE;StressInterval;18.6269657
PSI;HistoricalVolatility;1.686649
PSI;LiquidityPremium;0
PSI;MarginInterval;9.8251526
PSI;StressInterval;14.7377289
PSK;HistoricalVolatility;1.6827376
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6596976
PSK;StressInterval;9.9895463
PVG;HistoricalVolatility;6.1606029
PVG;LiquidityPremium;0
PVG;MarginInterval;21.3822008
PVG;StressInterval;32.0733012
PWF;HistoricalVolatility;0.8437842
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4812321
PWF;StressInterval;5.2218481
PWT;HistoricalVolatility;2.5802046
PWT;LiquidityPremium;0
PWT;MarginInterval;11.3399717
PWT;StressInterval;17.0099576
PXT;HistoricalVolatility;2.4897503
PXT;LiquidityPremium;0
PXT;MarginInterval;13.559347
PXT;StressInterval;20.3390205
PXX;HistoricalVolatility;2.6564701
PXX;LiquidityPremium;0
PXX;MarginInterval;8.9254922
PXX;StressInterval;13.3882383
QBR.B;HistoricalVolatility;1.1195243
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3585729
QBR.B;StressInterval;5.0378593
RBA;HistoricalVolatility;1.3885579
RBA;LiquidityPremium;0
RBA;MarginInterval;4.1656736
RBA;StressInterval;6.2485105
RCI.B;HistoricalVolatility;0.9377816
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7114746
RCI.B;StressInterval;5.567212
REFu;HistoricalVolatility;0.7569867
REFu;LiquidityPremium;0
REFu;MarginInterval;3.356842
REFu;StressInterval;5.035263
REIu;HistoricalVolatility;0.7625021
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0150758
REIu;StressInterval;4.5226137
RFP;HistoricalVolatility;2.2633632
RFP;LiquidityPremium;0
RFP;MarginInterval;6.7900895
RFP;StressInterval;10.1851343
RGL;HistoricalVolatility;2.3115191
RGL;LiquidityPremium;0
RGL;MarginInterval;10.9717645
RGL;StressInterval;16.4576468
RMX;HistoricalVolatility;5.0128169
RMX;LiquidityPremium;0
RMX;MarginInterval;19.6451821
RMX;StressInterval;29.4677731
RON;HistoricalVolatility;1.2031232
RON;LiquidityPremium;0
RON;MarginInterval;4.9712285
RON;StressInterval;7.4568428
RRX;HistoricalVolatility;2.3220582
RRX;LiquidityPremium;0
RRX;MarginInterval;15.2591456
RRX;StressInterval;22.8887183
RUS;HistoricalVolatility;1.2905634
RUS;LiquidityPremium;0
RUS;MarginInterval;8.9535337
RUS;StressInterval;13.4303006
RY;HistoricalVolatility;0.6541549
RY;LiquidityPremium;0
RY;MarginInterval;2.5301091
RY;StressInterval;3.7951637
S;HistoricalVolatility;2.9928131
S;LiquidityPremium;0
S;MarginInterval;11.3882442
S;StressInterval;17.0823664
SAP;HistoricalVolatility;0.9501948
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3079076
SAP;StressInterval;7.9618614
SBB;HistoricalVolatility;4.8261242
SBB;LiquidityPremium;0
SBB;MarginInterval;22.0784033
SBB;StressInterval;33.1176049
SCF;HistoricalVolatility;0.5692018
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1183638
SCF;StressInterval;4.6775457
SCL;HistoricalVolatility;1.7823324
SCL;LiquidityPremium;0
SCL;MarginInterval;8.4215411
SCL;StressInterval;12.6323117
SCP;HistoricalVolatility;1.9509891
SCP;LiquidityPremium;0
SCP;MarginInterval;8.8098799
SCP;StressInterval;13.2148198
SEA;HistoricalVolatility;3.624368
SEA;LiquidityPremium;0
SEA;MarginInterval;15.8542725
SEA;StressInterval;23.7814088
SES;HistoricalVolatility;2.4743537
SES;LiquidityPremium;0
SES;MarginInterval;12.462655
SES;StressInterval;18.6939826
SGQ;HistoricalVolatility;5.5505694
SGQ;LiquidityPremium;0
SGQ;MarginInterval;19.1126883
SGQ;StressInterval;28.6690324
SGY;HistoricalVolatility;2.053508
SGY;LiquidityPremium;0
SGY;MarginInterval;11.5935841
SGY;StressInterval;17.3903761
SJR.B;HistoricalVolatility;0.8005965
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.4023571
SJR.B;StressInterval;3.6035356
SLF;HistoricalVolatility;1.0285694
SLF;LiquidityPremium;0
SLF;MarginInterval;4.878617
SLF;StressInterval;7.3179254
SLW;HistoricalVolatility;2.1197706
SLW;LiquidityPremium;0
SLW;MarginInterval;9.7806035
SLW;StressInterval;14.6709053
SMF;HistoricalVolatility;4.0782243
SMF;LiquidityPremium;0
SMF;MarginInterval;21.4954336
SMF;StressInterval;32.2431504
SNC;HistoricalVolatility;1.3647607
SNC;LiquidityPremium;0
SNC;MarginInterval;8.4469582
SNC;StressInterval;12.6704373
SOY;HistoricalVolatility;2.3584948
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0754845
SOY;StressInterval;10.6132268
SPB;HistoricalVolatility;1.2973277
SPB;LiquidityPremium;0
SPB;MarginInterval;4.5961824
SPB;StressInterval;6.8942736
SSL;HistoricalVolatility;3.8083556
SSL;LiquidityPremium;0
SSL;MarginInterval;18.6595655
SSL;StressInterval;27.9893482
SSO;HistoricalVolatility;3.8151029
SSO;LiquidityPremium;0
SSO;MarginInterval;21.9383697
SSO;StressInterval;32.9075545
STB;HistoricalVolatility;0.6585516
STB;LiquidityPremium;0
STB;MarginInterval;2.6424163
STB;StressInterval;3.9636244
STN;HistoricalVolatility;1.3026674
STN;LiquidityPremium;0
STN;MarginInterval;3.9080021
STN;StressInterval;5.8620031
SU;HistoricalVolatility;1.2393357
SU;LiquidityPremium;0
SU;MarginInterval;6.2612362
SU;StressInterval;9.3918543
SVM;HistoricalVolatility;3.285289
SVM;LiquidityPremium;0
SVM;MarginInterval;16.9022106
SVM;StressInterval;25.3533158
SVY;HistoricalVolatility;1.6215476
SVY;LiquidityPremium;0
SVY;MarginInterval;6.9531917
SVY;StressInterval;10.4297875
SW;HistoricalVolatility;3.4761062
SW;LiquidityPremium;0
SW;MarginInterval;18.8681143
SW;StressInterval;28.3021715
SXA;HistoricalVolatility;2.1164911
SXA;LiquidityPremium;0
SXA;MarginInterval;11.1902442
SXA;StressInterval;16.7853663
SXB;HistoricalVolatility;0.5958362
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1039087
SXB;StressInterval;4.6558631
SXF;HistoricalVolatility;0.6030152
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2416564
SXF;StressInterval;4.8624845
SXH;HistoricalVolatility;1.0244014
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1249068
SXH;StressInterval;4.6873602
SXM;HistoricalVolatility;0.6030152
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2416564
SXM;StressInterval;4.8624845
SXO;HistoricalVolatility;0.5744191
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9606141
SXO;StressInterval;4.4409211
SXY;HistoricalVolatility;1.0822831
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5035572
SXY;StressInterval;11.2553357
T;HistoricalVolatility;0.9001021
T;LiquidityPremium;0
T;MarginInterval;2.7003064
T;StressInterval;4.0504596
TA;HistoricalVolatility;1.1741185
TA;LiquidityPremium;0
TA;MarginInterval;5.4734382
TA;StressInterval;8.2101573
TCK.B;HistoricalVolatility;1.8713886
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;8.8833543
TCK.B;StressInterval;13.3250315
TCL.A;HistoricalVolatility;1.5567346
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.8059753
TCL.A;StressInterval;7.2089629
TCM;HistoricalVolatility;3.5051513
TCM;LiquidityPremium;0
TCM;MarginInterval;11.8668055
TCM;StressInterval;17.8002083
TCN;HistoricalVolatility;1.2334128
TCN;LiquidityPremium;0
TCN;MarginInterval;4.0825995
TCN;StressInterval;6.1238993
TCW;HistoricalVolatility;2.094922
TCW;LiquidityPremium;0
TCW;MarginInterval;11.9454505
TCW;StressInterval;17.9181758
TD;HistoricalVolatility;0.6731075
TD;LiquidityPremium;0
TD;MarginInterval;3.4663739
TD;StressInterval;5.1995608
TDG;HistoricalVolatility;2.070873
TDG;LiquidityPremium;0
TDG;MarginInterval;8.8148753
TDG;StressInterval;13.222313
TET;HistoricalVolatility;1.920344
TET;LiquidityPremium;0
TET;MarginInterval;11.9768918
TET;StressInterval;17.9653377
TFI;HistoricalVolatility;1.3478299
TFI;LiquidityPremium;0
TFI;MarginInterval;4.6773635
TFI;StressInterval;7.0160453
TGL;HistoricalVolatility;2.3715894
TGL;LiquidityPremium;0
TGL;MarginInterval;8.3241716
TGL;StressInterval;12.4862574
THI;HistoricalVolatility;1.6250911
THI;LiquidityPremium;0
THI;MarginInterval;7.4066084
THI;StressInterval;11.1099126
THO;HistoricalVolatility;2.3736279
THO;LiquidityPremium;0
THO;MarginInterval;11.947225
THO;StressInterval;17.9208374
TIH;HistoricalVolatility;1.072137
TIH;LiquidityPremium;0
TIH;MarginInterval;3.5107441
TIH;StressInterval;5.2661161
TKO;HistoricalVolatility;2.2529356
TKO;LiquidityPremium;0
TKO;MarginInterval;11.6740202
TKO;StressInterval;17.5110303
TLM;HistoricalVolatility;2.0969951
TLM;LiquidityPremium;0
TLM;MarginInterval;12.8632468
TLM;StressInterval;19.2948703
TNX;HistoricalVolatility;5.0887298
TNX;LiquidityPremium;0
TNX;MarginInterval;20.2886201
TNX;StressInterval;30.4329302
TOG;HistoricalVolatility;2.232
TOG;LiquidityPremium;0
TOG;MarginInterval;13.9902992
TOG;StressInterval;20.9854488
TOU;HistoricalVolatility;1.5543605
TOU;LiquidityPremium;0
TOU;MarginInterval;9.000055
TOU;StressInterval;13.5000826
TRI;HistoricalVolatility;0.9238643
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7715928
TRI;StressInterval;4.1573892
TRP;HistoricalVolatility;0.9815279
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4700645
TRP;StressInterval;8.2050967
TRQ;HistoricalVolatility;2.6185383
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.305994
TRQ;StressInterval;15.458991
U;HistoricalVolatility;1.5016983
U;LiquidityPremium;0
U;MarginInterval;7.5567552
U;StressInterval;11.3351329
UFS;HistoricalVolatility;1.9439412
UFS;LiquidityPremium;0
UFS;MarginInterval;8.9320494
UFS;StressInterval;13.398074
USX;HistoricalVolatility;0.3728622
USX;LiquidityPremium;0
USX;MarginInterval;1.4050572
USX;StressInterval;2.1075858
VET;HistoricalVolatility;1.4357805
VET;LiquidityPremium;0
VET;MarginInterval;9.9022123
VET;StressInterval;14.8533185
VRX;HistoricalVolatility;2.271154
VRX;LiquidityPremium;0
VRX;MarginInterval;6.813462
VRX;StressInterval;10.220193
VSN;HistoricalVolatility;1.1820328
VSN;LiquidityPremium;0
VSN;MarginInterval;4.9313471
VSN;StressInterval;7.3970207
WCP;HistoricalVolatility;1.8747496
WCP;LiquidityPremium;0
WCP;MarginInterval;10.1691629
WCP;StressInterval;15.2537443
WFT;HistoricalVolatility;1.8408279
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9354819
WFT;StressInterval;10.4032228
WIN;HistoricalVolatility;1.9290228
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7181227
WIN;StressInterval;10.077184
WJA;HistoricalVolatility;1.5522619
WJA;LiquidityPremium;0
WJA;MarginInterval;8.7629001
WJA;StressInterval;13.1443501
WJX;HistoricalVolatility;1.0231968
WJX;LiquidityPremium;0
WJX;MarginInterval;4.3407713
WJX;StressInterval;6.511157
WN;HistoricalVolatility;0.8162884
WN;LiquidityPremium;0
WN;MarginInterval;3.4070522
WN;StressInterval;5.1105783
WPT;HistoricalVolatility;3.4178515
WPT;LiquidityPremium;0
WPT;MarginInterval;15.2567945
WPT;StressInterval;22.8851917
WRG;HistoricalVolatility;2.0046676
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7080703
WRG;StressInterval;16.0621054
WSP;HistoricalVolatility;1.1092212
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3392432
WSP;StressInterval;8.0088649
WTE;HistoricalVolatility;1.2508514
WTE;LiquidityPremium;0
WTE;MarginInterval;5.7768471
WTE;StressInterval;8.6652707
X;HistoricalVolatility;1.1958557
X;LiquidityPremium;0
X;MarginInterval;5.1116861
X;StressInterval;7.6675291
XCB;HistoricalVolatility;0.210522
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6315661
XCB;StressInterval;0.9473491
XDV;HistoricalVolatility;0.4953427
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8771425
XDV;StressInterval;4.3157137
XEG;HistoricalVolatility;1.1041241
XEG;LiquidityPremium;0
XEG;MarginInterval;7.564677
XEG;StressInterval;11.3470155
XFN;HistoricalVolatility;0.5846381
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9604545
XFN;StressInterval;4.4406817
XGD;HistoricalVolatility;2.1165221
XGD;LiquidityPremium;0
XGD;MarginInterval;11.3784151
XGD;StressInterval;17.0676226
XIC;HistoricalVolatility;0.5538599
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9149523
XIC;StressInterval;4.3724285
XIN;HistoricalVolatility;0.7820528
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2887253
XIN;StressInterval;4.9330879
XIT;HistoricalVolatility;1.0340337
XIT;LiquidityPremium;0
XIT;MarginInterval;3.102101
XIT;StressInterval;4.6531516
XIU;HistoricalVolatility;0.5998045
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0280471
XIU;StressInterval;4.5420707
XMA;HistoricalVolatility;1.3019037
XMA;LiquidityPremium;0
XMA;MarginInterval;6.4752808
XMA;StressInterval;9.7129212
XSB;HistoricalVolatility;0.1018075
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3299854
XSB;StressInterval;0.4949781
XSP;HistoricalVolatility;0.6738548
XSP;LiquidityPremium;0
XSP;MarginInterval;2.4896135
XSP;StressInterval;3.7344203
XSU;HistoricalVolatility;0.9753591
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0103814
XSU;StressInterval;4.5155721
YRI;HistoricalVolatility;2.7174029
YRI;LiquidityPremium;0
YRI;MarginInterval;17.4770764
YRI;StressInterval;26.2156147
ZCN;HistoricalVolatility;0.5777751
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.0240758
ZCN;StressInterval;4.5361137
ZEB;HistoricalVolatility;0.568424
ZEB;LiquidityPremium;0.2124824
ZEB;MarginInterval;2.7618202
ZEB;StressInterval;4.1427302
