GIL;MarginInterval;7.4837832
GMP;HistoricalVolatility;2.9394123
GMP;LiquidityPremium;0
GMP;MarginInterval;8.8182369
GOOS;HistoricalVolatility;3.7511639
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2534917
GRTu;HistoricalVolatility;1.7887269
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3661808
GS;HistoricalVolatility;2.1046386
GS;LiquidityPremium;0
GS;MarginInterval;6.3139158
GTE;HistoricalVolatility;2.8675302
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6025906
GUD;HistoricalVolatility;1.65507
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9652099
GUY;HistoricalVolatility;4.0627548
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1882644
GWO;HistoricalVolatility;1.4009243
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2027729
H;HistoricalVolatility;0.7589514
H;LiquidityPremium;0
H;MarginInterval;2.2768542
HBC;HistoricalVolatility;2.283856
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8515681
HBM;HistoricalVolatility;3.3776581
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1329744
HCG;HistoricalVolatility;2.4801871
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4405613
HEXO;HistoricalVolatility;4.0077391
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.0232173
HGD;HistoricalVolatility;4.7859557
HGD;LiquidityPremium;0
HGD;MarginInterval;14.357867
HGU;HistoricalVolatility;4.7593502
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2780506
HMMJ;HistoricalVolatility;3.2549544
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7648631
HND;HistoricalVolatility;5.036278
HND;LiquidityPremium;0
HND;MarginInterval;15.1088341
HNU;HistoricalVolatility;5.0212399
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0637197
HOD;HistoricalVolatility;4.0444854
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1334562
HOU;HistoricalVolatility;4.0104147
HOU;LiquidityPremium;0
HOU;MarginInterval;12.031244
HPR;HistoricalVolatility;0.4229377
HPR;LiquidityPremium;0
HPR;MarginInterval;1.268813
HRu;HistoricalVolatility;1.4496747
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3490242
HSE;HistoricalVolatility;1.8061639
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4184917
HXD;HistoricalVolatility;2.0290675
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0872024
HXT;HistoricalVolatility;0.7720165
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3160496
HXU;HistoricalVolatility;2.010211
HXU;LiquidityPremium;0
HXU;MarginInterval;6.030633
IAG;HistoricalVolatility;1.6845994
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0537981
IFC;HistoricalVolatility;1.2666478
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7999434
IFP;HistoricalVolatility;2.7070083
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1210249
IGM;HistoricalVolatility;1.3408166
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0224498
IMG;HistoricalVolatility;3.7194737
IMG;LiquidityPremium;0
IMG;MarginInterval;11.158421
IMO;HistoricalVolatility;1.6124927
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8374781
INE;HistoricalVolatility;1.7350879
INE;LiquidityPremium;0
INE;MarginInterval;5.2052636
IPL;HistoricalVolatility;1.3424984
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0274953
ITP;HistoricalVolatility;2.9787951
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9363853
IVN;HistoricalVolatility;4.005976
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0179281
JE;HistoricalVolatility;2.1278374
JE;LiquidityPremium;0
JE;MarginInterval;6.3835123
JWEL;HistoricalVolatility;1.5097622
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5292866
K;HistoricalVolatility;3.2884188
K;LiquidityPremium;0
K;MarginInterval;9.8652565
KDX1;HistoricalVolatility;4.4282663
KDX1;LiquidityPremium;0
KDX1;MarginInterval;13.2847988
KEL;HistoricalVolatility;2.9363094
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8089282
KEY;HistoricalVolatility;1.553156
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6594679
KGA;HistoricalVolatility;2.010178
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0305341
KL;HistoricalVolatility;3.0788783
KL;LiquidityPremium;0
KL;MarginInterval;9.2366349
KML;HistoricalVolatility;1.7001241
KML;LiquidityPremium;0
KML;MarginInterval;5.1003724
KXS;HistoricalVolatility;2.3433741
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0301223
L;HistoricalVolatility;1.2170203
L;LiquidityPremium;0
L;MarginInterval;3.6510609
LAC;HistoricalVolatility;6.4448765
LAC;LiquidityPremium;0
LAC;MarginInterval;19.3346296
LB;HistoricalVolatility;1.3120942
LB;LiquidityPremium;0
LB;MarginInterval;3.9362826
LGB;HistoricalVolatility;0.7949172
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3847515
LIF;HistoricalVolatility;2.4794309
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4382928
LNR;HistoricalVolatility;2.6134416
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8403247
LUN;HistoricalVolatility;3.4844318
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4532953
MAG;HistoricalVolatility;3.2784912
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8354736
MAXR;HistoricalVolatility;2.725031
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.175093
MDI;HistoricalVolatility;2.9991206
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9973617
MEG;HistoricalVolatility;3.3656082
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0968246
MFC;HistoricalVolatility;2.0027035
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0081104
MFI;HistoricalVolatility;1.6163084
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8489253
MG;HistoricalVolatility;2.0328594
MG;LiquidityPremium;0
MG;MarginInterval;6.0985782
MIC;HistoricalVolatility;1.5030142
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5090427
MNW;HistoricalVolatility;2.4939643
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4818928
MRE;HistoricalVolatility;2.5735335
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7206004
MRU;HistoricalVolatility;1.2536949
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7610848
MTL;HistoricalVolatility;1.8775985
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6327956
MUX;HistoricalVolatility;4.3515353
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0546059
MX;HistoricalVolatility;2.3493262
MX;LiquidityPremium;0
MX;MarginInterval;7.0479785
NA;HistoricalVolatility;1.2872584
NA;LiquidityPremium;0.334593
NA;MarginInterval;3.8617751
NEPT;HistoricalVolatility;6.1400171
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.4200513
NFI;HistoricalVolatility;1.4360261
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3080783
NG;HistoricalVolatility;4.2394006
NG;LiquidityPremium;0
NG;MarginInterval;12.7182017
NGD;HistoricalVolatility;3.9524764
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8574292
NPI;HistoricalVolatility;1.3129056
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9387168
NSU;HistoricalVolatility;3.6352171
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9056513
NTR;HistoricalVolatility;1.6213047
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8639141
NVA;HistoricalVolatility;3.0481177
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1443531
NVUu;HistoricalVolatility;1.3608722
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0826166
NWC;HistoricalVolatility;1.379397
NWC;LiquidityPremium;0
NWC;MarginInterval;4.138191
NWHu;HistoricalVolatility;0.9520435
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8561306
OGC;HistoricalVolatility;4.193237
OGC;LiquidityPremium;0
OGC;MarginInterval;12.579711
OIS;HistoricalVolatility;0.03316
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0994801
ONEX;HistoricalVolatility;1.4773893
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4321679
ONX;HistoricalVolatility;0.03316
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0994801
OR;HistoricalVolatility;2.1716613
OR;LiquidityPremium;0
OR;MarginInterval;6.5149838
ORL;HistoricalVolatility;3.5700981
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7102942
OSB;HistoricalVolatility;2.6996976
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0990929
OSK;HistoricalVolatility;5.3535512
OSK;LiquidityPremium;0
OSK;MarginInterval;16.0606536
OTEX;HistoricalVolatility;1.9057051
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7171153
PAAS;HistoricalVolatility;3.0231444
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0694333
PBH;HistoricalVolatility;1.4580892
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3742677
PD;HistoricalVolatility;3.2090116
PD;LiquidityPremium;0
PD;MarginInterval;9.6270347
PEY;HistoricalVolatility;2.1577092
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4731277
PG;HistoricalVolatility;3.7553292
PG;LiquidityPremium;0
PG;MarginInterval;11.2659877
PKI;HistoricalVolatility;1.7127924
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1383771
PONY;HistoricalVolatility;3.7087175
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1261526
POT1;HistoricalVolatility;2.2115511
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6346533
POU;HistoricalVolatility;3.0861644
POU;LiquidityPremium;0
POU;MarginInterval;9.2584932
POW;HistoricalVolatility;1.4402457
POW;LiquidityPremium;0
POW;MarginInterval;4.320737
PPL;HistoricalVolatility;1.4199417
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2598251
PPL2;HistoricalVolatility;1.5903051
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7709154
PSI;HistoricalVolatility;2.1789917
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5369751
PSK;HistoricalVolatility;1.9478578
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8435733
PVG;HistoricalVolatility;4.1395354
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4186061
PWF;HistoricalVolatility;1.3370334
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0111002
PXT;HistoricalVolatility;2.6196908
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8590724
QBR.B;HistoricalVolatility;1.5591167
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.67735
QSR;HistoricalVolatility;1.4809447
QSR;LiquidityPremium;0
QSR;MarginInterval;4.442834
RBA;HistoricalVolatility;2.0030468
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0091404
RCI.B;HistoricalVolatility;1.3445409
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0336228
REAL;HistoricalVolatility;3.7566599
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2699796
REIu;HistoricalVolatility;1.186511
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5595329
RFP;HistoricalVolatility;3.450494
RFP;LiquidityPremium;0
RFP;MarginInterval;10.351482
RNW;HistoricalVolatility;1.1573315
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4719945
ROOT;HistoricalVolatility;2.2136632
ROOT;LiquidityPremium;0
ROOT;MarginInterval;6.6409895
RRX;HistoricalVolatility;2.5540413
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6621238
RUS;HistoricalVolatility;1.9202141
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7606422
RY;HistoricalVolatility;1.2771794
RY;LiquidityPremium;0.2773431
RY;MarginInterval;3.8315381
SAP;HistoricalVolatility;1.3916431
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1749294
SCF;HistoricalVolatility;0.7952985
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3858955
SCL;HistoricalVolatility;2.1240645
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3721936
SEA;HistoricalVolatility;3.4314041
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2942122
SES;HistoricalVolatility;2.6000744
SES;LiquidityPremium;0
SES;MarginInterval;7.8002233
SGY;HistoricalVolatility;3.30701
SGY;LiquidityPremium;0
SGY;MarginInterval;9.92103
SHOP;HistoricalVolatility;2.9062136
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7186409
SIA;HistoricalVolatility;0.9900643
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9701929
SIS;HistoricalVolatility;3.7832063
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3496188
SJ;HistoricalVolatility;1.6500476
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9501429
SJR.B;HistoricalVolatility;1.2061687
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6185061
SLF;HistoricalVolatility;1.7551568
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2654705
SMF;HistoricalVolatility;4.0235168
SMF;LiquidityPremium;0
SMF;MarginInterval;12.0705505
SNC;HistoricalVolatility;1.8226011
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4678032
SOY;HistoricalVolatility;3.1659069
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4977208
SPB;HistoricalVolatility;1.7725955
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3177864
SRUu;HistoricalVolatility;1.2713552
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8140657
SSL;HistoricalVolatility;3.5917621
SSL;LiquidityPremium;0
SSL;MarginInterval;10.7752863
SSRM;HistoricalVolatility;3.6399187
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9197561
STLC;HistoricalVolatility;2.1034226
STLC;LiquidityPremium;0
STLC;MarginInterval;6.3102679
STN;HistoricalVolatility;1.8334035
STN;LiquidityPremium;0
STN;MarginInterval;5.5002104
SU;HistoricalVolatility;2.079199
SU;LiquidityPremium;0
SU;MarginInterval;6.2375969
SVM;HistoricalVolatility;4.0750493
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2251479
SW;HistoricalVolatility;3.1927509
SW;LiquidityPremium;0
SW;MarginInterval;9.5782526
SXA;HistoricalVolatility;2.4315745
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2947234
SXB;HistoricalVolatility;1.1068116
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3204347
SXF;HistoricalVolatility;1.0720434
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2161301
SXH;HistoricalVolatility;1.4335868
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3007603
SXJ;HistoricalVolatility;1.1126768
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3380303
SXK;HistoricalVolatility;0.6504811
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9514433
SXM;HistoricalVolatility;1.0720434
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2161301
SXO;HistoricalVolatility;1.0269096
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0807288
SXU;HistoricalVolatility;0.6540447
SXU;LiquidityPremium;0
SXU;MarginInterval;1.962134
SXV;HistoricalVolatility;0.8592615
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5777845
SXY;HistoricalVolatility;1.7731586
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3194758
T;HistoricalVolatility;1.1769134
T;LiquidityPremium;0
T;MarginInterval;3.5307402
TA;HistoricalVolatility;1.693565
TA;LiquidityPremium;0
TA;MarginInterval;5.0806951
TCL.A;HistoricalVolatility;2.1583532
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4750595
TCN;HistoricalVolatility;1.6771483
TCN;LiquidityPremium;0
TCN;MarginInterval;5.031445
TCW;HistoricalVolatility;3.5677106
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7031318
TD;HistoricalVolatility;1.2081941
TD;LiquidityPremium;0.2591492
TD;MarginInterval;3.6245824
TECK.B;HistoricalVolatility;3.4870527
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.461158
TFII;HistoricalVolatility;1.9753061
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9259183
TH;HistoricalVolatility;4.8798886
TH;LiquidityPremium;0
TH;MarginInterval;14.6396659
THO;HistoricalVolatility;3.3898491
THO;LiquidityPremium;0
THO;MarginInterval;10.1695474
TIH;HistoricalVolatility;1.7972755
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3918265
TOG;HistoricalVolatility;3.1135173
TOG;LiquidityPremium;0
TOG;MarginInterval;9.340552
TOU;HistoricalVolatility;2.0719332
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2157997
TOY;HistoricalVolatility;2.0215771
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0647312
TRI;HistoricalVolatility;1.2948299
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8844898
TRP;HistoricalVolatility;1.2031289
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6093867
TRQ;HistoricalVolatility;3.4695954
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4087862
TRST;HistoricalVolatility;3.9176381
TRST;LiquidityPremium;0
TRST;MarginInterval;11.7529143
TSGI;HistoricalVolatility;3.0094487
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.028346
TXG;HistoricalVolatility;4.7720132
TXG;LiquidityPremium;0
TXG;MarginInterval;14.3160395
U;HistoricalVolatility;1.881347
U;LiquidityPremium;0
U;MarginInterval;5.644041
UFS;HistoricalVolatility;2.5160181
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5480542
UNS;HistoricalVolatility;1.6746367
UNS;LiquidityPremium;0
UNS;MarginInterval;5.02391
USX;HistoricalVolatility;0.5922591
USX;LiquidityPremium;0
USX;MarginInterval;1.7767772
VAB;HistoricalVolatility;0.2789037
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8367111
VET;HistoricalVolatility;1.9311431
VET;LiquidityPremium;0
VET;MarginInterval;5.7934293
VET1;HistoricalVolatility;2.8904187
VET1;LiquidityPremium;0
VET1;MarginInterval;8.671256
VFV;HistoricalVolatility;0.7788468
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3365405
VII;HistoricalVolatility;2.4606576
VII;LiquidityPremium;0
VII;MarginInterval;7.3819727
VSB;HistoricalVolatility;0.1291051
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3873152
VSC;HistoricalVolatility;0.1501227
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4503682
VUN;HistoricalVolatility;0.7982834
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3948502
WCN;HistoricalVolatility;1.580538
WCN;LiquidityPremium;0
WCN;MarginInterval;4.741614
WCP;HistoricalVolatility;2.3974246
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1922738
WEED;HistoricalVolatility;5.8272067
WEED;LiquidityPremium;0
WEED;MarginInterval;17.48162
WFT;HistoricalVolatility;2.2074421
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6223262
WJA;HistoricalVolatility;1.8883414
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6650242
WJX;HistoricalVolatility;2.0253935
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0761805
WN;HistoricalVolatility;1.2039
WN;LiquidityPremium;0
WN;MarginInterval;3.6116999
WPK;HistoricalVolatility;1.9535741
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8607222
WPM;HistoricalVolatility;2.9699069
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9097206
WPRT;HistoricalVolatility;4.2634329
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7902986
WSP;HistoricalVolatility;1.5262944
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5788832
WTE;HistoricalVolatility;1.8741272
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6223815
X;HistoricalVolatility;1.3392401
X;LiquidityPremium;0
X;MarginInterval;4.0177202
XCB;HistoricalVolatility;0.2823639
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8470917
XDV;HistoricalVolatility;0.8440829
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5322487
XEG;HistoricalVolatility;1.742034
XEG;LiquidityPremium;0
XEG;MarginInterval;5.226102
XFN;HistoricalVolatility;1.0640716
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1922149
XGD;HistoricalVolatility;2.398164
XGD;LiquidityPremium;0
XGD;MarginInterval;7.194492
XIC;HistoricalVolatility;0.9683806
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9051418
XIN;HistoricalVolatility;1.2474722
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7424166
XIU;HistoricalVolatility;1.0128978
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0386934
XMA;HistoricalVolatility;1.8701142
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6103425
XRE;HistoricalVolatility;0.8745431
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6236293
XSB;HistoricalVolatility;0.1435307
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4305922
XSP;HistoricalVolatility;1.1052119
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3156356
XSU;HistoricalVolatility;1.4022296
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2066887
YRI;HistoricalVolatility;3.2815178
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8445533
ZAG;HistoricalVolatility;0.2624143
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7872429
ZCM;HistoricalVolatility;0.2922803
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8768408
ZCN;HistoricalVolatility;0.7765754
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3297261
ZDM;HistoricalVolatility;1.0147332
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0441996
ZDV;HistoricalVolatility;0.6487652
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9462957
ZEA;HistoricalVolatility;0.8379689
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5139067
ZEB;HistoricalVolatility;0.7696619
ZEB;LiquidityPremium;0.3215253
ZEB;MarginInterval;2.3089856
ZEO;HistoricalVolatility;1.3276846
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9830537
ZEQ;HistoricalVolatility;0.9161773
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7485318
ZFL;HistoricalVolatility;0.5610654
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6831961
ZHY;HistoricalVolatility;0.5449365
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6348094
ZLB;HistoricalVolatility;0.5224562
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5673687
ZLU;HistoricalVolatility;0.7137089
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1411267
ZPR;HistoricalVolatility;0.5532064
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6596193
ZQQ;HistoricalVolatility;1.0233152
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0699457
ZSP;HistoricalVolatility;0.7772043
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.331613
ZUB;HistoricalVolatility;1.4030893
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.209268
ZUE;HistoricalVolatility;0.8571039
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5713116
ZUT;HistoricalVolatility;0.740241
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2207229
ZZZ;HistoricalVolatility;1.9180281
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7540844
