MAG;HistoricalVolatility;3.3468381
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0405142
MAXR;HistoricalVolatility;1.9230568
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7691704
MDI;HistoricalVolatility;3.0341618
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1024853
MEG;HistoricalVolatility;3.3839529
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1518586
MFC;HistoricalVolatility;2.0144971
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0434912
MFI;HistoricalVolatility;1.6423793
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9271378
MG;HistoricalVolatility;2.0417447
MG;LiquidityPremium;0
MG;MarginInterval;6.1252341
MIC;HistoricalVolatility;1.5392639
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6177917
MNW;HistoricalVolatility;2.5664644
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6993933
MRE;HistoricalVolatility;2.5914469
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7743407
MRU;HistoricalVolatility;1.2799913
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8399739
MTL;HistoricalVolatility;1.9015037
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7045111
MUX;HistoricalVolatility;4.4068565
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2205695
MX;HistoricalVolatility;2.3827981
MX;LiquidityPremium;0
MX;MarginInterval;7.1483942
NA;HistoricalVolatility;1.3275462
NA;LiquidityPremium;0.2811238
NA;MarginInterval;3.9826385
NFI;HistoricalVolatility;1.445311
NFI;LiquidityPremium;0
NFI;MarginInterval;4.335933
NG;HistoricalVolatility;4.366088
NG;LiquidityPremium;0
NG;MarginInterval;13.0982639
NGD;HistoricalVolatility;3.9888057
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9664171
NPI;HistoricalVolatility;1.3526309
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0578927
NSU;HistoricalVolatility;3.701263
NSU;LiquidityPremium;0
NSU;MarginInterval;11.103789
NTR;HistoricalVolatility;1.4009778
NTR;LiquidityPremium;0
NTR;MarginInterval;4.2029333
NVA;HistoricalVolatility;3.0283196
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0849589
NVUu;HistoricalVolatility;1.3820411
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1461233
NWC;HistoricalVolatility;1.4090443
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2271328
NWHu;HistoricalVolatility;0.9673091
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9019272
OBE;HistoricalVolatility;3.1246885
OBE;LiquidityPremium;3.2742489
OBE;MarginInterval;9.3740656
OGC;HistoricalVolatility;4.3098996
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9296987
OIS;HistoricalVolatility;0.0364134
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1092401
ONEX;HistoricalVolatility;1.5164463
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5493389
ONX;HistoricalVolatility;0.0364134
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1092401
OR;HistoricalVolatility;2.298882
OR;LiquidityPremium;0
OR;MarginInterval;6.8966459
ORL;HistoricalVolatility;3.6080117
ORL;LiquidityPremium;0
ORL;MarginInterval;10.824035
OSB;HistoricalVolatility;2.7172479
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1517437
OSK;HistoricalVolatility;5.6894751
OSK;LiquidityPremium;0
OSK;MarginInterval;17.0684253
OTEX;HistoricalVolatility;1.9641989
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8925966
PAAS;HistoricalVolatility;3.0757789
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2273367
PBH;HistoricalVolatility;1.4803658
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4410973
PD;HistoricalVolatility;3.4040323
PD;LiquidityPremium;0
PD;MarginInterval;10.2120968
PEY;HistoricalVolatility;2.4596089
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3788267
PG;HistoricalVolatility;3.8443074
PG;LiquidityPremium;0
PG;MarginInterval;11.5329222
PJC.A;HistoricalVolatility;1.5268444
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5805332
PKI;HistoricalVolatility;1.7601675
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2805026
PONY;HistoricalVolatility;3.9389758
PONY;LiquidityPremium;0
PONY;MarginInterval;11.8169273
POT1;HistoricalVolatility;2.2802152
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8406456
POU;HistoricalVolatility;3.0781376
POU;LiquidityPremium;0
POU;MarginInterval;9.2344127
POW;HistoricalVolatility;1.4623649
POW;LiquidityPremium;0
POW;MarginInterval;4.3870948
PPL;HistoricalVolatility;1.4438417
PPL;LiquidityPremium;0
PPL;MarginInterval;4.331525
PPL2;HistoricalVolatility;1.5799564
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7398692
PSI;HistoricalVolatility;2.197505
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5925151
PSK;HistoricalVolatility;2.0381228
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1143685
PVG;HistoricalVolatility;4.1684045
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5052134
PWF;HistoricalVolatility;1.361371
PWF;LiquidityPremium;0
PWF;MarginInterval;4.084113
PXT;HistoricalVolatility;2.6844141
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0532423
QBR.B;HistoricalVolatility;1.5983566
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7950698
QSR;HistoricalVolatility;1.5154546
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5463637
RBA;HistoricalVolatility;2.0160608
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0481825
RCI.B;HistoricalVolatility;1.3928519
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1785556
REAL;HistoricalVolatility;2.004816
REAL;LiquidityPremium;0
REAL;MarginInterval;6.014448
REFu;HistoricalVolatility;1.1874029
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5622086
REIu;HistoricalVolatility;1.2352052
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7056156
RFP;HistoricalVolatility;4.2670561
RFP;LiquidityPremium;0
RFP;MarginInterval;12.8011684
RNW;HistoricalVolatility;1.1815795
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5447385
RRX;HistoricalVolatility;2.4371966
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3115897
RUS;HistoricalVolatility;1.9425619
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8276857
RY;HistoricalVolatility;1.3133348
RY;LiquidityPremium;0.3490038
RY;MarginInterval;3.9400045
SAP;HistoricalVolatility;1.4403545
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3210635
SCF;HistoricalVolatility;0.8110056
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4330169
SCL;HistoricalVolatility;2.1383183
SCL;LiquidityPremium;0
SCL;MarginInterval;6.414955
SEA;HistoricalVolatility;3.5051303
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5153908
SES;HistoricalVolatility;2.6275336
SES;LiquidityPremium;0
SES;MarginInterval;7.8826008
SGY;HistoricalVolatility;3.3981743
SGY;LiquidityPremium;0
SGY;MarginInterval;10.1945228
SHOP;HistoricalVolatility;2.7691346
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3074038
SIA;HistoricalVolatility;1.0098366
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0295099
SJ;HistoricalVolatility;1.6855426
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0566278
SJR.B;HistoricalVolatility;1.2328336
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6985007
SLF;HistoricalVolatility;1.7722649
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3167946
SMF;HistoricalVolatility;4.1479399
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4438196
SNC;HistoricalVolatility;1.8746872
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6240615
SOY;HistoricalVolatility;3.2148513
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6445538
SPB;HistoricalVolatility;1.8017958
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4053874
SPE;HistoricalVolatility;3.0385873
SPE;LiquidityPremium;0
SPE;MarginInterval;9.115762
SRUu;HistoricalVolatility;1.3157361
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9472082
SSL;HistoricalVolatility;3.782718
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3481541
SSRM;HistoricalVolatility;3.6808958
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0426874
STB;HistoricalVolatility;1.521102
STB;LiquidityPremium;0
STB;MarginInterval;4.5633059
STN;HistoricalVolatility;1.8709136
STN;LiquidityPremium;0
STN;MarginInterval;5.6127408
SU;HistoricalVolatility;2.1081038
SU;LiquidityPremium;0
SU;MarginInterval;6.3243115
SVM;HistoricalVolatility;4.104323
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3129689
SW;HistoricalVolatility;3.2394687
SW;LiquidityPremium;0
SW;MarginInterval;9.718406
SXA;HistoricalVolatility;2.4698438
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4095313
SXB;HistoricalVolatility;1.1300677
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3902031
SXF;HistoricalVolatility;1.0997445
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2992336
SXH;HistoricalVolatility;1.4524164
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3572493
SXJ;HistoricalVolatility;1.1455581
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4366744
SXK;HistoricalVolatility;0.6633462
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9900386
SXM;HistoricalVolatility;1.0997445
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2992336
SXO;HistoricalVolatility;1.0544773
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1634319
SXU;HistoricalVolatility;0.6973582
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0920745
SXV;HistoricalVolatility;0.8769363
SXV;LiquidityPremium;0
SXV;MarginInterval;2.630809
SXY;HistoricalVolatility;1.7673677
SXY;LiquidityPremium;0
SXY;MarginInterval;5.302103
T;HistoricalVolatility;1.220749
T;LiquidityPremium;0
T;MarginInterval;3.662247
TA;HistoricalVolatility;1.6941792
TA;LiquidityPremium;0
TA;MarginInterval;5.0825376
TCL.A;HistoricalVolatility;2.1744278
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5232834
TCN;HistoricalVolatility;1.7140762
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1422285
TCW;HistoricalVolatility;3.5347661
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6042984
TD;HistoricalVolatility;1.2457048
TD;LiquidityPremium;0.2577997
TD;MarginInterval;3.7371144
TECK.B;HistoricalVolatility;3.5084618
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5253854
TFII;HistoricalVolatility;2.0090605
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0271816
THO;HistoricalVolatility;3.9352348
THO;LiquidityPremium;0
THO;MarginInterval;11.8057043
TIH;HistoricalVolatility;1.5746832
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7240496
TOG;HistoricalVolatility;3.1092261
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3276782
TOU;HistoricalVolatility;2.1397869
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4193607
TRI;HistoricalVolatility;1.3529813
TRI;LiquidityPremium;0
TRI;MarginInterval;4.0589439
TRP;HistoricalVolatility;1.141835
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4255049
TRQ;HistoricalVolatility;3.558713
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6761391
TSGI;HistoricalVolatility;3.1399355
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.4198064
TXG;HistoricalVolatility;4.062567
TXG;LiquidityPremium;0
TXG;MarginInterval;12.187701
U;HistoricalVolatility;1.9500749
U;LiquidityPremium;0
U;MarginInterval;5.8502248
UFS;HistoricalVolatility;2.5581062
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6743186
UNS;HistoricalVolatility;1.6277103
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8831309
USX;HistoricalVolatility;0.6037305
USX;LiquidityPremium;0
USX;MarginInterval;1.8111914
VAB;HistoricalVolatility;0.2833585
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8500755
VET;HistoricalVolatility;1.9175892
VET;LiquidityPremium;0
VET;MarginInterval;5.7527676
VFV;HistoricalVolatility;0.8085608
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4256825
VII;HistoricalVolatility;2.4711758
VII;LiquidityPremium;0
VII;MarginInterval;7.4135275
VRX;HistoricalVolatility;3.834537
VRX;LiquidityPremium;0
VRX;MarginInterval;11.503611
VSB;HistoricalVolatility;0.1318191
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3954572
VSC;HistoricalVolatility;0.1522071
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4566212
VUN;HistoricalVolatility;0.8064415
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4193244
WCN;HistoricalVolatility;1.5965382
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7896147
WCP;HistoricalVolatility;2.4278986
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2836959
WEED;HistoricalVolatility;5.9076802
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7230405
WFT;HistoricalVolatility;2.1938417
WFT;LiquidityPremium;0
WFT;MarginInterval;6.581525
WJA;HistoricalVolatility;1.9025788
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7077363
WJX;HistoricalVolatility;2.0211299
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0633898
WN;HistoricalVolatility;1.2281211
WN;LiquidityPremium;0
WN;MarginInterval;3.6843633
WPK;HistoricalVolatility;2.0445726
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1337179
WPM;HistoricalVolatility;3.0533615
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1600845
WPRT;HistoricalVolatility;4.6044345
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.8133035
WSP;HistoricalVolatility;1.5823331
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7469994
WTE;HistoricalVolatility;1.883573
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6507189
X;HistoricalVolatility;1.357139
X;LiquidityPremium;0
X;MarginInterval;4.0714169
XCB;HistoricalVolatility;0.2886288
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8658865
XDV;HistoricalVolatility;0.8609678
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5829035
XEG;HistoricalVolatility;1.7406979
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2220938
XFN;HistoricalVolatility;1.0884866
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2654598
XGD;HistoricalVolatility;2.439045
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3171351
XIC;HistoricalVolatility;0.9909014
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9727041
XIN;HistoricalVolatility;1.2773148
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8319443
XIT;HistoricalVolatility;1.3487189
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0461566
XIU;HistoricalVolatility;1.0394152
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1182456
XMA;HistoricalVolatility;1.9139289
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7417867
XRE;HistoricalVolatility;0.90429
XRE;LiquidityPremium;0
XRE;MarginInterval;2.71287
XSB;HistoricalVolatility;0.149312
XSB;LiquidityPremium;0
XSB;MarginInterval;0.447936
XSP;HistoricalVolatility;1.119332
XSP;LiquidityPremium;0
XSP;MarginInterval;3.357996
XSU;HistoricalVolatility;1.4296443
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2889328
YRI;HistoricalVolatility;3.3087982
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9263945
ZAG;HistoricalVolatility;0.265995
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7979851
ZCM;HistoricalVolatility;0.2958777
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8876331
ZCN;HistoricalVolatility;0.7924618
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3773854
ZDM;HistoricalVolatility;1.032628
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0978839
ZDV;HistoricalVolatility;0.6616452
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9849355
ZEA;HistoricalVolatility;0.8598272
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5794817
ZEB;HistoricalVolatility;0.7844973
ZEB;LiquidityPremium;0.3397773
ZEB;MarginInterval;2.3534918
ZEO;HistoricalVolatility;1.3324217
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9972652
ZEQ;HistoricalVolatility;0.9350446
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8051339
ZFL;HistoricalVolatility;0.5698946
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7096838
ZHY;HistoricalVolatility;0.555416
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6662479
ZLB;HistoricalVolatility;0.5319418
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5958255
ZLU;HistoricalVolatility;0.7151446
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1454338
ZPR;HistoricalVolatility;0.5850492
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7551477
ZQQ;HistoricalVolatility;1.0038851
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0116552
ZRE;HistoricalVolatility;0.6536947
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9610841
ZSP;HistoricalVolatility;0.79236
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.37708
ZUB;HistoricalVolatility;1.411351
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2340531
ZUE;HistoricalVolatility;0.8559612
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5678835
ZUH;HistoricalVolatility;1.0003746
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0011238
ZUT;HistoricalVolatility;0.7623094
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2869281
ZZZ;HistoricalVolatility;1.9044458
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7133374
