SW;LiquidityPremium;0
SW;MarginInterval;15.2782106
SXA;HistoricalVolatility;4.2062860
SXA;LiquidityPremium;0
SXA;MarginInterval;12.6188579
SXB;HistoricalVolatility;3.6906544
SXB;LiquidityPremium;0
SXB;MarginInterval;11.0719631
SXF;HistoricalVolatility;3.2402870
SXF;LiquidityPremium;0
SXF;MarginInterval;9.7208612
SXH;HistoricalVolatility;3.2467948
SXH;LiquidityPremium;0
SXH;MarginInterval;9.7403844
SXJ;HistoricalVolatility;3.6538634
SXJ;LiquidityPremium;0
SXJ;MarginInterval;10.9615901
SXK;HistoricalVolatility;3.6171688
SXK;LiquidityPremium;0
SXK;MarginInterval;10.8515064
SXM;HistoricalVolatility;3.2402870
SXM;LiquidityPremium;0
SXM;MarginInterval;9.7208612
SXO;HistoricalVolatility;3.1947345
SXO;LiquidityPremium;0
SXO;MarginInterval;9.5842035
SXU;HistoricalVolatility;3.5995777
SXU;LiquidityPremium;0
SXU;MarginInterval;10.7987332
SXV;HistoricalVolatility;3.6649414
SXV;LiquidityPremium;0
SXV;MarginInterval;10.9948242
SXY;HistoricalVolatility;6.3069724
SXY;LiquidityPremium;0
SXY;MarginInterval;18.9209172
T;HistoricalVolatility;3.1402667
T;LiquidityPremium;0
T;MarginInterval;9.4208000
TA;HistoricalVolatility;4.5769887
TA;LiquidityPremium;0
TA;MarginInterval;13.7309662
TCL.A;HistoricalVolatility;4.1128173
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.3384520
TCN;HistoricalVolatility;3.7339425
TCN;LiquidityPremium;0
TCN;MarginInterval;11.2018273
TCW;HistoricalVolatility;6.0764750
TCW;LiquidityPremium;0
TCW;MarginInterval;18.2294251
TD;HistoricalVolatility;3.7756127
TD;LiquidityPremium;0
TD;MarginInterval;11.3268381
TECK.B;HistoricalVolatility;6.7565007
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;20.2695022
TFII;HistoricalVolatility;4.2263710
TFII;LiquidityPremium;0
TFII;MarginInterval;12.6791128
TGOD;HistoricalVolatility;8.5716277
TGOD;LiquidityPremium;0
TGOD;MarginInterval;25.7148831
TH;HistoricalVolatility;7.0163307
TH;LiquidityPremium;0
TH;MarginInterval;21.0489919
TIH;HistoricalVolatility;2.8276812
TIH;LiquidityPremium;0
TIH;MarginInterval;8.4830435
TOG;HistoricalVolatility;10.5181670
TOG;LiquidityPremium;0
TOG;MarginInterval;31.5545012
TOU;HistoricalVolatility;4.4572269
TOU;LiquidityPremium;0
TOU;MarginInterval;13.3716808
TOY;HistoricalVolatility;5.9445126
TOY;LiquidityPremium;0
TOY;MarginInterval;17.8335378
TRI;HistoricalVolatility;2.6454570
TRI;LiquidityPremium;0
TRI;MarginInterval;7.9363709
TRI1;HistoricalVolatility;2.4519661
TRI1;LiquidityPremium;0
TRI1;MarginInterval;7.3558981
TRP;HistoricalVolatility;4.4411875
TRP;LiquidityPremium;0
TRP;MarginInterval;13.3235625
TXG;HistoricalVolatility;5.6202489
TXG;LiquidityPremium;0
TXG;MarginInterval;16.8607470
U;HistoricalVolatility;2.9837276
U;LiquidityPremium;0
U;MarginInterval;8.9511828
UFS;HistoricalVolatility;4.9262630
UFS;LiquidityPremium;0
UFS;MarginInterval;14.7787890
UNS;HistoricalVolatility;5.0582481
UNS;LiquidityPremium;0
UNS;MarginInterval;15.1747442
USX;HistoricalVolatility;0.6584460
USX;LiquidityPremium;0
USX;MarginInterval;1.9753380
VAB;HistoricalVolatility;1.1493673
VAB;LiquidityPremium;0
VAB;MarginInterval;3.4481017
VET;HistoricalVolatility;8.5097617
VET;LiquidityPremium;0
VET;MarginInterval;25.5292853
VFF;HistoricalVolatility;6.4680094
VFF;LiquidityPremium;0
VFF;MarginInterval;19.4040283
VFV;HistoricalVolatility;2.9532551
VFV;LiquidityPremium;0
VFV;MarginInterval;8.8597651
VII;HistoricalVolatility;8.0437101
VII;LiquidityPremium;0
VII;MarginInterval;24.1311301
VSB;HistoricalVolatility;0.8802105
VSB;LiquidityPremium;0
VSB;MarginInterval;2.6406313
VSC;HistoricalVolatility;1.4633840
VSC;LiquidityPremium;0
VSC;MarginInterval;4.3901518
WCN;HistoricalVolatility;2.8327342
WCN;LiquidityPremium;0
WCN;MarginInterval;8.4982026
WCP;HistoricalVolatility;8.5815185
WCP;LiquidityPremium;0
WCP;MarginInterval;25.7445556
WDO;HistoricalVolatility;5.4756079
WDO;LiquidityPremium;0
WDO;MarginInterval;16.4268238
WEED;HistoricalVolatility;5.9083731
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7251191
WFT;HistoricalVolatility;6.0862951
WFT;LiquidityPremium;0
WFT;MarginInterval;18.2588852
WILD;HistoricalVolatility;6.0073897
WILD;LiquidityPremium;0
WILD;MarginInterval;18.0221690
WN;HistoricalVolatility;2.9776929
WN;LiquidityPremium;0
WN;MarginInterval;8.9330788
WPK;HistoricalVolatility;3.0760938
WPK;LiquidityPremium;0
WPK;MarginInterval;9.2282815
WPM;HistoricalVolatility;3.6423507
WPM;LiquidityPremium;0
WPM;MarginInterval;10.9270522
WPRT;HistoricalVolatility;8.9926553
WPRT;LiquidityPremium;0
WPRT;MarginInterval;26.9779660
WSP;HistoricalVolatility;3.0628477
WSP;LiquidityPremium;0
WSP;MarginInterval;9.1885431
WTE;HistoricalVolatility;3.8063691
WTE;LiquidityPremium;0
WTE;MarginInterval;11.4191075
X;HistoricalVolatility;2.6643156
X;LiquidityPremium;0
X;MarginInterval;7.9929468
XCB;HistoricalVolatility;1.7705896
XCB;LiquidityPremium;0
XCB;MarginInterval;5.3117687
XDV;HistoricalVolatility;3.3511707
XDV;LiquidityPremium;0
XDV;MarginInterval;10.0535123
XEG;HistoricalVolatility;5.7190420
XEG;LiquidityPremium;0
XEG;MarginInterval;17.1571261
XFN;HistoricalVolatility;3.5360727
XFN;LiquidityPremium;0
XFN;MarginInterval;10.6082179
XGD;HistoricalVolatility;4.3862512
XGD;LiquidityPremium;0
XGD;MarginInterval;13.1587538
XIC;HistoricalVolatility;3.0668308
XIC;LiquidityPremium;0
XIC;MarginInterval;9.2004923
XIN;HistoricalVolatility;2.9421111
XIN;LiquidityPremium;0
XIN;MarginInterval;8.8263335
XIU;HistoricalVolatility;3.1499743
XIU;LiquidityPremium;0
XIU;MarginInterval;9.4499228
XRE;HistoricalVolatility;3.4458038
XRE;LiquidityPremium;0
XRE;MarginInterval;10.3374114
XSB;HistoricalVolatility;0.8384080
XSB;LiquidityPremium;0
XSB;MarginInterval;2.5152239
XSP;HistoricalVolatility;3.2581630
XSP;LiquidityPremium;0
XSP;MarginInterval;9.7744891
XSU;HistoricalVolatility;3.7648556
XSU;LiquidityPremium;0
XSU;MarginInterval;11.2945669
YRI;HistoricalVolatility;5.5223007
YRI;LiquidityPremium;0
YRI;MarginInterval;16.5669020
ZAG;HistoricalVolatility;1.5109366
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.5328096
ZCN;HistoricalVolatility;3.1174401
ZCN;LiquidityPremium;0
ZCN;MarginInterval;9.3523204
ZDM;HistoricalVolatility;2.8057789
ZDM;LiquidityPremium;0
ZDM;MarginInterval;8.4173364
ZDV;HistoricalVolatility;3.5147850
ZDV;LiquidityPremium;0
ZDV;MarginInterval;10.5443549
ZEA;HistoricalVolatility;2.5343853
ZEA;LiquidityPremium;0
ZEA;MarginInterval;7.6031560
ZEB;HistoricalVolatility;3.6900625
ZEB;LiquidityPremium;0
ZEB;MarginInterval;11.0701876
ZHY;HistoricalVolatility;2.2190615
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.6571845
ZLB;HistoricalVolatility;2.7528187
ZLB;LiquidityPremium;0
ZLB;MarginInterval;8.2584560
ZPR;HistoricalVolatility;2.5688007
ZPR;LiquidityPremium;0
ZPR;MarginInterval;7.7064021
ZQQ;HistoricalVolatility;3.1237046
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;9.3711139
ZSP;HistoricalVolatility;2.8887800
ZSP;LiquidityPremium;0
ZSP;MarginInterval;8.6663400
ZUB;HistoricalVolatility;4.8939771
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.6819314
ZUE;HistoricalVolatility;3.1908429
ZUE;LiquidityPremium;0
ZUE;MarginInterval;9.5725287
ZUT;HistoricalVolatility;3.5387320
ZUT;LiquidityPremium;0
ZUT;MarginInterval;10.6161962
ZZZ;HistoricalVolatility;4.6373794
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;13.9121380
