MG;MarginInterval;7.317820168
MG;HistoricalVolatility;2.439273389
MG;StressInterval;10.97673025
MG;LiquidityPremium;0
MGO;MarginInterval;10.67037997
MGO;HistoricalVolatility;3.556793323
MGO;StressInterval;16.00556996
MGO;LiquidityPremium;0
MIC;MarginInterval;5.094873441
MIC;HistoricalVolatility;1.662079962
MIC;StressInterval;7.642310161
MIC;LiquidityPremium;0
ML;MarginInterval;15.40400959
ML;HistoricalVolatility;4.698350148
ML;StressInterval;23.10601439
ML;LiquidityPremium;0
MRE;MarginInterval;7.195928557
MRE;HistoricalVolatility;2.398642852
MRE;StressInterval;10.79389284
MRE;LiquidityPremium;0
MRU;MarginInterval;3.246449504
MRU;HistoricalVolatility;1.02268019
MRU;StressInterval;4.869674256
MRU;LiquidityPremium;0
MTL;MarginInterval;5.287641761
MTL;HistoricalVolatility;1.758141775
MTL;StressInterval;7.931462642
MTL;LiquidityPremium;0
MX;MarginInterval;7.084512258
MX;HistoricalVolatility;2.155116076
MX;StressInterval;10.62676839
MX;LiquidityPremium;0
NA;MarginInterval;3.308950297
NA;HistoricalVolatility;1.102983432
NA;StressInterval;4.963425446
NA;LiquidityPremium;0
NDM;MarginInterval;25.7234441
NDM;HistoricalVolatility;4.242096759
NDM;StressInterval;38.58516615
NDM;LiquidityPremium;0
NDN;MarginInterval;7.939484535
NDN;HistoricalVolatility;1.57238727
NDN;StressInterval;11.9092268
NDN;LiquidityPremium;0
NEM1;MarginInterval;12.37729987
NEM1;HistoricalVolatility;3.77396101
NEM1;StressInterval;18.5659498
NEM1;LiquidityPremium;0
NG;MarginInterval;11.87163618
NG;HistoricalVolatility;3.957212059
NG;StressInterval;17.80745426
NG;LiquidityPremium;0
NG1;MarginInterval;12.04414162
NG1;HistoricalVolatility;4.014713873
NG1;StressInterval;18.06621243
NG1;LiquidityPremium;0
NGD;MarginInterval;9.055899331
NGD;HistoricalVolatility;3.010052746
NGD;StressInterval;13.583849
NGD;LiquidityPremium;0
NGL;MarginInterval;8.545818574
NGL;HistoricalVolatility;2.794139659
NGL;StressInterval;12.81872786
NGL;LiquidityPremium;0
NKO;MarginInterval;9.998061853
NKO;HistoricalVolatility;3.007017007
NKO;StressInterval;14.99709278
NKO;LiquidityPremium;0
NPI;MarginInterval;5.721069857
NPI;HistoricalVolatility;1.428983672
NPI;StressInterval;8.581604786
NPI;LiquidityPremium;0
NSU;MarginInterval;12.99713114
NSU;HistoricalVolatility;4.332377046
NSU;StressInterval;19.49569671
NSU;LiquidityPremium;0
NVA;MarginInterval;15.358284
NVA;HistoricalVolatility;3.678052131
NVA;StressInterval;23.037426
NVA;LiquidityPremium;0
NXY;MarginInterval;6.797227997
NXY;HistoricalVolatility;2.265742666
NXY;StressInterval;10.195842
NXY;LiquidityPremium;0
OCX;MarginInterval;4.358598312
OCX;HistoricalVolatility;1.452866104
OCX;StressInterval;6.537897469
OCX;LiquidityPremium;0
OIS;MarginInterval;0.03390379
OIS;HistoricalVolatility;0.010372777
OIS;StressInterval;0.050855685
OIS;LiquidityPremium;0
ONX;MarginInterval;0.03390379
ONX;HistoricalVolatility;0.010372777
ONX;StressInterval;0.050855685
ONX;LiquidityPremium;0
ORA;MarginInterval;26.63754547
ORA;HistoricalVolatility;5.858295259
ORA;StressInterval;39.9563182
ORA;LiquidityPremium;0
OSK;MarginInterval;9.823900757
OSK;HistoricalVolatility;2.845739182
OSK;StressInterval;14.73585114
OSK;LiquidityPremium;0
OTC;MarginInterval;6.667983072
OTC;HistoricalVolatility;2.222661024
OTC;StressInterval;10.00197461
OTC;LiquidityPremium;0
PAA;MarginInterval;8.067162727
PAA;HistoricalVolatility;2.689054242
PAA;StressInterval;12.10074409
PAA;LiquidityPremium;0
PAA1;MarginInterval;9.330501559
PAA1;HistoricalVolatility;3.110167186
PAA1;StressInterval;13.99575234
PAA1;LiquidityPremium;0
PBG;MarginInterval;11.63109765
PBG;HistoricalVolatility;3.877032551
PBG;StressInterval;17.44664648
PBG;LiquidityPremium;0
PBN;MarginInterval;11.28213626
PBN;HistoricalVolatility;3.760712086
PBN;StressInterval;16.92320439
PBN;LiquidityPremium;0
PD;MarginInterval;10.30188565
PD;HistoricalVolatility;3.433961885
PD;StressInterval;15.45282848
PD;LiquidityPremium;0
PDL;MarginInterval;12.93934904
PDL;HistoricalVolatility;4.313116346
PDL;StressInterval;19.40902356
PDL;LiquidityPremium;0
PDN;MarginInterval;12.21120372
PDN;HistoricalVolatility;4.070401239
PDN;StressInterval;18.31680557
PDN;LiquidityPremium;0
PEY;MarginInterval;7.198528549
PEY;HistoricalVolatility;2.024734256
PEY;StressInterval;10.79779282
PEY;LiquidityPremium;0
PG;MarginInterval;15.77663359
PG;HistoricalVolatility;4.104685558
PG;StressInterval;23.66495038
PG;LiquidityPremium;0
PGF;MarginInterval;5.877049051
PGF;HistoricalVolatility;1.8285375
PGF;StressInterval;8.815573576
PGF;LiquidityPremium;0
PGF1;MarginInterval;7.526767361
PGF1;HistoricalVolatility;2.508922454
PGF1;StressInterval;11.29015104
PGF1;LiquidityPremium;0
PJC.A;MarginInterval;4.171863508
PJC.A;HistoricalVolatility;1.319454897
PJC.A;StressInterval;6.257795262
PJC.A;LiquidityPremium;0
PKI;MarginInterval;5.530736983
PKI;HistoricalVolatility;1.843578994
PKI;StressInterval;8.296105474
PKI;LiquidityPremium;0
PMG;MarginInterval;11.54788563
PMG;HistoricalVolatility;3.547398684
PMG;StressInterval;17.32182844
PMG;LiquidityPremium;0
PMT;MarginInterval;15.94225073
PMT;HistoricalVolatility;4.645080914
PMT;StressInterval;23.91337609
PMT;LiquidityPremium;0
PMZu;MarginInterval;2.956563798
PMZu;HistoricalVolatility;0.985521266
PMZu;StressInterval;4.434845696
PMZu;LiquidityPremium;0
POT;MarginInterval;6.310553968
POT;HistoricalVolatility;2.103517989
POT;StressInterval;9.465830951
POT;LiquidityPremium;0
POU;MarginInterval;10.63051601
POU;HistoricalVolatility;2.423529617
POU;StressInterval;15.94577401
POU;LiquidityPremium;0
POW;MarginInterval;4.991876391
POW;HistoricalVolatility;1.551620826
POW;StressInterval;7.487814587
POW;LiquidityPremium;0
PPL;MarginInterval;4.266039661
PPL;HistoricalVolatility;1.290877409
PPL;StressInterval;6.399059492
PPL;LiquidityPremium;0
PPL1;MarginInterval;6.015555526
PPL1;HistoricalVolatility;2.005185175
PPL1;StressInterval;9.023333289
PPL1;LiquidityPremium;0
PRE;MarginInterval;7.700099048
PRE;HistoricalVolatility;2.566699683
PRE;StressInterval;11.55014857
PRE;LiquidityPremium;0
PRQ;MarginInterval;7.216884681
PRQ;HistoricalVolatility;2.390659444
PRQ;StressInterval;10.82532702
PRQ;LiquidityPremium;0
PSN;MarginInterval;8.720250434
PSN;HistoricalVolatility;2.86930131
PSN;StressInterval;13.08037565
PSN;LiquidityPremium;0
PVG;MarginInterval;11.32895805
PVG;HistoricalVolatility;3.776319351
PVG;StressInterval;16.99343708
PVG;LiquidityPremium;0
PWF;MarginInterval;4.392675817
PWF;HistoricalVolatility;1.464225272
PWF;StressInterval;6.589013725
PWF;LiquidityPremium;0
PWT;MarginInterval;7.85547548
PWT;HistoricalVolatility;2.170023548
PWT;StressInterval;11.78321322
PWT;LiquidityPremium;0
PXT;MarginInterval;11.69402755
PXT;HistoricalVolatility;3.363177239
PXT;StressInterval;17.54104133
PXT;LiquidityPremium;0
PXX;MarginInterval;11.56025765
PXX;HistoricalVolatility;3.853419217
PXX;StressInterval;17.34038648
PXX;LiquidityPremium;0
QLT;MarginInterval;6.931173879
QLT;HistoricalVolatility;2.282252823
QLT;StressInterval;10.39676082
QLT;LiquidityPremium;0
QUX2;MarginInterval;11.20539854
QUX2;HistoricalVolatility;3.735132845
QUX2;StressInterval;16.8080978
QUX2;LiquidityPremium;0
RBA;MarginInterval;6.373750978
RBA;HistoricalVolatility;2.124583659
RBA;StressInterval;9.560626467
RBA;LiquidityPremium;0
RCI.B;MarginInterval;3.5079072
RCI.B;HistoricalVolatility;1.1693024
RCI.B;StressInterval;5.2618608
RCI.B;LiquidityPremium;0
REIu;MarginInterval;3.142333551
REIu;HistoricalVolatility;0.990098114
REIu;StressInterval;4.713500326
REIu;LiquidityPremium;0
RES;MarginInterval;15.69858499
RES;HistoricalVolatility;5.232861665
RES;StressInterval;23.54787749
RES;LiquidityPremium;0
RGL;MarginInterval;9.33259377
RGL;HistoricalVolatility;2.321166693
RGL;StressInterval;13.99889066
RGL;LiquidityPremium;0
RIM;MarginInterval;11.31987533
RIM;HistoricalVolatility;3.773291775
RIM;StressInterval;16.97981299
RIM;LiquidityPremium;0
RMX;MarginInterval;12.29281878
RMX;HistoricalVolatility;4.097606259
RMX;StressInterval;18.43922817
RMX;LiquidityPremium;3.15
RON;MarginInterval;5.598825177
RON;HistoricalVolatility;1.609902578
RON;StressInterval;8.398237765
RON;LiquidityPremium;0
RR;MarginInterval;11.53126336
RR;HistoricalVolatility;3.45621573
RR;StressInterval;17.29689504
RR;LiquidityPremium;0
RUS;MarginInterval;4.869173012
RUS;HistoricalVolatility;1.623057671
RUS;StressInterval;7.303759518
RUS;LiquidityPremium;0
RVX;MarginInterval;12.89130492
RVX;HistoricalVolatility;4.297101641
RVX;StressInterval;19.33695738
RVX;LiquidityPremium;0
RY;MarginInterval;4.264814222
RY;HistoricalVolatility;1.400150814
RY;StressInterval;6.397221333
RY;LiquidityPremium;0.4580456
S;MarginInterval;8.735779505
S;HistoricalVolatility;2.911926502
S;StressInterval;13.10366926
S;LiquidityPremium;0
SAP;MarginInterval;4.601271342
SAP;HistoricalVolatility;1.533757114
SAP;StressInterval;6.901907012
SAP;LiquidityPremium;0
SBB;MarginInterval;18.46092155
SBB;HistoricalVolatility;4.26891595
SBB;StressInterval;27.69138232
SBB;LiquidityPremium;0
SC;MarginInterval;3.259321468
SC;HistoricalVolatility;1.060821411
SC;StressInterval;4.888982202
SC;LiquidityPremium;0
SCF;MarginInterval;3.529036124
SCF;HistoricalVolatility;1.176345375
SCF;StressInterval;5.293554187
SCF;LiquidityPremium;0
SCL.A;MarginInterval;5.954532052
SCL.A;HistoricalVolatility;1.984844017
SCL.A;StressInterval;8.931798078
SCL.A;LiquidityPremium;0
SCP;MarginInterval;6.573666046
SCP;HistoricalVolatility;2.191222015
SCP;StressInterval;9.86049907
SCP;LiquidityPremium;0
SEA;MarginInterval;14.65989406
SEA;HistoricalVolatility;3.388989315
SEA;StressInterval;21.98984109
SEA;LiquidityPremium;0
SES;MarginInterval;8.724429798
SES;HistoricalVolatility;2.908143266
SES;StressInterval;13.0866447
SES;LiquidityPremium;0
SGQ;MarginInterval;10.55125889
SGQ;HistoricalVolatility;3.517086296
SGQ;StressInterval;15.82688833
SGQ;LiquidityPremium;0
SGY;MarginInterval;10.89387108
SGY;HistoricalVolatility;2.792126591
SGY;StressInterval;16.34080662
SGY;LiquidityPremium;0
SJR.B;MarginInterval;3.693318698
SJR.B;HistoricalVolatility;1.231106233
SJR.B;StressInterval;5.539978047
SJR.B;LiquidityPremium;0
SLF;MarginInterval;6.579682402
SLF;HistoricalVolatility;2.099474711
SLF;StressInterval;9.869523603
SLF;LiquidityPremium;0
SLW;MarginInterval;8.466276173
SLW;HistoricalVolatility;2.822092058
SLW;StressInterval;12.69941426
SLW;LiquidityPremium;0.93496215
SMA;MarginInterval;24.18073649
SMA;HistoricalVolatility;3.89504006
SMA;StressInterval;36.27110474
SMA;LiquidityPremium;0
SMF;MarginInterval;14.09580151
SMF;HistoricalVolatility;3.811542965
SMF;StressInterval;21.14370226
SMF;LiquidityPremium;0
SNC;MarginInterval;9.0740516
SNC;HistoricalVolatility;2.432701429
SNC;StressInterval;13.6110774
SNC;LiquidityPremium;0
SOY;MarginInterval;8.19443459
SOY;HistoricalVolatility;2.731478197
SOY;StressInterval;12.29165188
SOY;LiquidityPremium;0
SPB;MarginInterval;7.802873901
SPB;HistoricalVolatility;2.600957967
SPB;StressInterval;11.70431085
SPB;LiquidityPremium;0
SSO;MarginInterval;10.17570768
SSO;HistoricalVolatility;3.391902559
SSO;StressInterval;15.26356152
SSO;LiquidityPremium;0
STB;MarginInterval;8.475701403
STB;HistoricalVolatility;1.731610887
STB;StressInterval;12.7135521
STB;LiquidityPremium;0
STN;MarginInterval;8.082482058
STN;HistoricalVolatility;2.030487054
STN;StressInterval;12.12372309
STN;LiquidityPremium;0
SU;MarginInterval;6.625760162
SU;HistoricalVolatility;2.208586721
SU;StressInterval;9.938640243
SU;LiquidityPremium;0
SVM;MarginInterval;11.34764385
SVM;HistoricalVolatility;3.782547951
SVM;StressInterval;17.02146578
SVM;LiquidityPremium;0
SVY;MarginInterval;8.561730629
SVY;HistoricalVolatility;2.85391021
SVY;StressInterval;12.84259594
SVY;LiquidityPremium;0
SW;MarginInterval;6.828926536
SW;HistoricalVolatility;2.276308845
SW;StressInterval;10.2433898
SW;LiquidityPremium;0
SXA;MarginInterval;6.686344463
SXA;HistoricalVolatility;1.984475485
SXA;StressInterval;10.0295167
SXA;LiquidityPremium;0
SXB;MarginInterval;3.515155467
SXB;HistoricalVolatility;1.169812877
SXB;StressInterval;5.272733201
SXB;LiquidityPremium;0
SXC;MarginInterval;8.920241318
SXC;HistoricalVolatility;2.973413773
SXC;StressInterval;13.38036198
SXC;LiquidityPremium;0
SXF;MarginInterval;3.746014445
SXF;HistoricalVolatility;1.248671482
SXF;StressInterval;5.619021668
SXF;LiquidityPremium;0
SXH;MarginInterval;4.808943465
SXH;HistoricalVolatility;1.602981155
SXH;StressInterval;7.213415197
SXH;LiquidityPremium;0
SXM;MarginInterval;3.746014445
SXM;HistoricalVolatility;1.248671482
SXM;StressInterval;5.619021668
SXM;LiquidityPremium;0
SXO;MarginInterval;3.543554569
SXO;HistoricalVolatility;1.181184856
SXO;StressInterval;5.315331853
SXO;LiquidityPremium;0
SXY;MarginInterval;5.537743792
SXY;HistoricalVolatility;1.776586228
SXY;StressInterval;8.306615688
SXY;LiquidityPremium;0
T;MarginInterval;2.898560219
T;HistoricalVolatility;0.964924696
T;StressInterval;4.347840329
T;LiquidityPremium;0
TA;MarginInterval;5.394998379
TA;HistoricalVolatility;1.275291867
TA;StressInterval;8.092497569
TA;LiquidityPremium;0
TCK.B;MarginInterval;8.683226093
TCK.B;HistoricalVolatility;2.894408698
TCK.B;StressInterval;13.02483914
TCK.B;LiquidityPremium;0
TCL.A;MarginInterval;6.548670267
TCL.A;HistoricalVolatility;2.182890089
TCL.A;StressInterval;9.8230054
TCL.A;LiquidityPremium;0
TCM;MarginInterval;11.10968874
TCM;HistoricalVolatility;3.311643275
TCM;StressInterval;16.66453312
TCM;LiquidityPremium;0
TCW;MarginInterval;9.109558355
TCW;HistoricalVolatility;3.036519452
TCW;StressInterval;13.66433753
TCW;LiquidityPremium;0
TD;MarginInterval;3.786099994
TD;HistoricalVolatility;1.262033331
TD;StressInterval;5.679149991
TD;LiquidityPremium;0.68
TDG;MarginInterval;11.86676179
TDG;HistoricalVolatility;3.389902178
TDG;StressInterval;17.80014268
TDG;LiquidityPremium;0
TET;MarginInterval;8.777075033
TET;HistoricalVolatility;2.77817193
TET;StressInterval;13.16561255
TET;LiquidityPremium;0
TFI;MarginInterval;6.311617454
TFI;HistoricalVolatility;2.103872485
TFI;StressInterval;9.467426181
TFI;LiquidityPremium;0
TGL;MarginInterval;9.76248638
TGL;HistoricalVolatility;3.254162127
TGL;StressInterval;14.64372957
TGL;LiquidityPremium;0
TH;MarginInterval;12.94355871
TH;HistoricalVolatility;3.777841249
TH;StressInterval;19.41533807
TH;LiquidityPremium;0
THI;MarginInterval;3.338998384
THI;HistoricalVolatility;1.112999461
THI;StressInterval;5.008497576
THI;LiquidityPremium;0
THO;MarginInterval;10.87010289
THO;HistoricalVolatility;3.455959001
THO;StressInterval;16.30515433
THO;LiquidityPremium;0
TIH;MarginInterval;4.762914687
TIH;HistoricalVolatility;1.587638229
TIH;StressInterval;7.144372031
TIH;LiquidityPremium;0
TKO;MarginInterval;9.632929638
TKO;HistoricalVolatility;3.210976546
TKO;StressInterval;14.44939446
TKO;LiquidityPremium;0
TLM;MarginInterval;7.538339496
TLM;HistoricalVolatility;2.512779832
TLM;StressInterval;11.30750924
TLM;LiquidityPremium;0
TMB;MarginInterval;10.66180493
TMB;HistoricalVolatility;3.553934976
TMB;StressInterval;15.99270739
TMB;LiquidityPremium;0
TNX;MarginInterval;18.36187892
TNX;HistoricalVolatility;4.816064917
TNX;StressInterval;27.54281837
TNX;LiquidityPremium;0
TOU;MarginInterval;7.970274424
TOU;HistoricalVolatility;2.656758141
TOU;StressInterval;11.95541164
TOU;LiquidityPremium;0
TRI;MarginInterval;4.001725042
TRI;HistoricalVolatility;1.333908347
TRI;StressInterval;6.002587562
TRI;LiquidityPremium;0
TRP;MarginInterval;3.234006222
TRP;HistoricalVolatility;1.078002074
TRP;StressInterval;4.851009333
TRP;LiquidityPremium;0
U;MarginInterval;5.584797725
U;HistoricalVolatility;1.861599242
U;StressInterval;8.377196587
U;LiquidityPremium;0
UFS;MarginInterval;5.858486473
UFS;HistoricalVolatility;1.952828824
UFS;StressInterval;8.787729709
UFS;LiquidityPremium;0
USX;MarginInterval;1.911312657
USX;HistoricalVolatility;0.637104219
USX;StressInterval;2.866968986
USX;LiquidityPremium;0
UUU;MarginInterval;12.08685677
UUU;HistoricalVolatility;4.028952256
UUU;StressInterval;18.13028515
UUU;LiquidityPremium;0
VET;MarginInterval;5.591017271
VET;HistoricalVolatility;1.863672424
VET;StressInterval;8.386525907
VET;LiquidityPremium;0
VRO;MarginInterval;11.91740459
VRO;HistoricalVolatility;3.972468198
VRO;StressInterval;17.87610689
VRO;LiquidityPremium;0
VRX;MarginInterval;7.651533375
VRX;HistoricalVolatility;2.550511125
VRX;StressInterval;11.47730006
VRX;LiquidityPremium;0
VSN;MarginInterval;6.434468597
VSN;HistoricalVolatility;1.411188906
VSN;StressInterval;9.651702896
VSN;LiquidityPremium;0
VT;MarginInterval;8.656796022
VT;HistoricalVolatility;2.289136665
VT;StressInterval;12.98519403
VT;LiquidityPremium;0
WCP;MarginInterval;8.80671323
WCP;HistoricalVolatility;2.690683189
WCP;StressInterval;13.21006985
WCP;LiquidityPremium;0
WIN;MarginInterval;9.485431462
WIN;HistoricalVolatility;3.161810487
WIN;StressInterval;14.22814719
WIN;LiquidityPremium;0
WJA;MarginInterval;5.556941764
WJA;HistoricalVolatility;1.828875337
WJA;StressInterval;8.335412646
WJA;LiquidityPremium;0
WN;MarginInterval;3.423732226
WN;HistoricalVolatility;1.033711866
WN;StressInterval;5.13559834
WN;LiquidityPremium;0
WPT;MarginInterval;21.99598569
WPT;HistoricalVolatility;4.18054247
WPT;StressInterval;32.99397854
WPT;LiquidityPremium;0
X;MarginInterval;3.206820104
X;HistoricalVolatility;1.068940035
X;StressInterval;4.810230155
X;LiquidityPremium;0
XCB;MarginInterval;0.82983193
XCB;HistoricalVolatility;0.276610643
XCB;StressInterval;1.244747895
XCB;LiquidityPremium;0
XDV;MarginInterval;2.581074177
XDV;HistoricalVolatility;0.860358059
XDV;StressInterval;3.871611266
XDV;LiquidityPremium;0
XEG;MarginInterval;5.383823741
XEG;HistoricalVolatility;1.794607914
XEG;StressInterval;8.075735612
XEG;LiquidityPremium;0
XFN;MarginInterval;3.449181696
XFN;HistoricalVolatility;1.149727232
XFN;StressInterval;5.173772545
XFN;LiquidityPremium;0
XG;MarginInterval;49.99941513
XG;HistoricalVolatility;6.597923413
XG;StressInterval;74.99912269
XG;LiquidityPremium;0
XGD;MarginInterval;6.670410774
XGD;HistoricalVolatility;1.947211088
XGD;StressInterval;10.00561616
XGD;LiquidityPremium;0
XIC;MarginInterval;3.396373939
XIC;HistoricalVolatility;1.132124646
XIC;StressInterval;5.094560909
XIC;LiquidityPremium;0
XIN;MarginInterval;4.570921452
XIN;HistoricalVolatility;1.523640484
XIN;StressInterval;6.856382179
XIN;LiquidityPremium;0
XIT;MarginInterval;4.823645389
XIT;HistoricalVolatility;1.552768189
XIT;StressInterval;7.235468084
XIT;LiquidityPremium;0
XIU;MarginInterval;3.56829522
XIU;HistoricalVolatility;1.18943174
XIU;StressInterval;5.35244283
XIU;LiquidityPremium;0
XMA;MarginInterval;5.453792115
XMA;HistoricalVolatility;1.817930705
XMA;StressInterval;8.180688173
XMA;LiquidityPremium;0
XRC;MarginInterval;17.83649595
XRC;HistoricalVolatility;4.001554282
XRC;StressInterval;26.75474393
XRC;LiquidityPremium;0
XRE;MarginInterval;2.362364234
XRE;HistoricalVolatility;0.787454745
XRE;StressInterval;3.543546351
XRE;LiquidityPremium;0
XSB;MarginInterval;0.525343027
XSB;HistoricalVolatility;0.156994775
XSB;StressInterval;0.78801454
XSB;LiquidityPremium;0
XSP;MarginInterval;4.43831692
XSP;HistoricalVolatility;1.479438973
XSP;StressInterval;6.65747538
XSP;LiquidityPremium;0
XSU;MarginInterval;6.097892453
XSU;HistoricalVolatility;2.032630818
XSU;StressInterval;9.146838679
XSU;LiquidityPremium;0
YRI;MarginInterval;7.481606299
YRI;HistoricalVolatility;2.493868766
YRI;StressInterval;11.22240945
YRI;LiquidityPremium;0
ZCN;MarginInterval;3.753442358
ZCN;HistoricalVolatility;1.251147453
ZCN;StressInterval;5.630163537
ZCN;LiquidityPremium;0
ZEB;MarginInterval;3.305281438
ZEB;HistoricalVolatility;1.101760479
ZEB;StressInterval;4.957922157
ZEB;LiquidityPremium;2.72
