SAP;HistoricalVolatility;1.4514281
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3542842
SCF;HistoricalVolatility;0.862635
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5879051
SCL;HistoricalVolatility;2.1900787
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5702361
SEA;HistoricalVolatility;3.7482693
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2448078
SES;HistoricalVolatility;3.2809087
SES;LiquidityPremium;0
SES;MarginInterval;9.8427262
SGY;HistoricalVolatility;3.7008058
SGY;LiquidityPremium;0
SGY;MarginInterval;11.1024175
SH;HistoricalVolatility;3.0371283
SH;LiquidityPremium;0
SH;MarginInterval;9.1113848
SIA;HistoricalVolatility;1.1366458
SIA;LiquidityPremium;0
SIA;MarginInterval;3.4099373
SJ;HistoricalVolatility;1.7984709
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3954127
SJR.B;HistoricalVolatility;1.2958906
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8876718
SLF;HistoricalVolatility;1.7588572
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2765716
SLW;HistoricalVolatility;3.1580891
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4742672
SMF;HistoricalVolatility;4.1604565
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4813696
SNC;HistoricalVolatility;1.9429844
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8289531
SOY;HistoricalVolatility;3.9939125
SOY;LiquidityPremium;0
SOY;MarginInterval;11.9817376
SPB;HistoricalVolatility;1.9503458
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8510374
SRUu;HistoricalVolatility;1.359187
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0775609
SSL;HistoricalVolatility;4.0978803
SSL;LiquidityPremium;0
SSL;MarginInterval;12.293641
SSO;HistoricalVolatility;3.736661
SSO;LiquidityPremium;0
SSO;MarginInterval;11.2099829
STB;HistoricalVolatility;1.5932537
STB;LiquidityPremium;0
STB;MarginInterval;4.779761
STN;HistoricalVolatility;1.9163188
STN;LiquidityPremium;0
STN;MarginInterval;5.7489563
SU;HistoricalVolatility;2.2061849
SU;LiquidityPremium;0
SU;MarginInterval;6.6185546
SU2;HistoricalVolatility;2.8285404
SU2;LiquidityPremium;0
SU2;MarginInterval;8.4856212
SVM;HistoricalVolatility;5.2701369
SVM;LiquidityPremium;0
SVM;MarginInterval;15.8104107
SVY;HistoricalVolatility;3.5721823
SVY;LiquidityPremium;0
SVY;MarginInterval;10.716547
SW;HistoricalVolatility;3.7969075
SW;LiquidityPremium;0
SW;MarginInterval;11.3907225
SXA;HistoricalVolatility;2.7913287
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3739862
SXB;HistoricalVolatility;1.139233
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4176991
SXF;HistoricalVolatility;1.1431292
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4293876
SXH;HistoricalVolatility;1.5079995
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5239985
SXJ;HistoricalVolatility;1.1594886
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4784658
SXK;HistoricalVolatility;0.9610681
SXK;LiquidityPremium;0
SXK;MarginInterval;2.8832042
SXM;HistoricalVolatility;1.1431292
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4293876
SXO;HistoricalVolatility;1.0947628
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2842883
SXU;HistoricalVolatility;0.9349671
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8049013
SXV;HistoricalVolatility;0.9044479
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7133438
SXY;HistoricalVolatility;1.922137
SXY;LiquidityPremium;0
SXY;MarginInterval;5.7664111
T;HistoricalVolatility;1.3476854
T;LiquidityPremium;0
T;MarginInterval;4.0430562
TA;HistoricalVolatility;2.6162799
TA;LiquidityPremium;0
TA;MarginInterval;7.8488397
TCK.B;HistoricalVolatility;4.9689066
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.9067199
TCL.A;HistoricalVolatility;2.1628021
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4884063
TCN;HistoricalVolatility;1.8201852
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4605557
TCW;HistoricalVolatility;6.9572187
TCW;LiquidityPremium;0
TCW;MarginInterval;20.871656
TD;HistoricalVolatility;1.2643551
TD;LiquidityPremium;0
TD;MarginInterval;3.7930653
TDG;HistoricalVolatility;3.9151202
TDG;LiquidityPremium;0
TDG;MarginInterval;11.7453606
TET;HistoricalVolatility;4.847213
TET;LiquidityPremium;0
TET;MarginInterval;14.5416391
TFI;HistoricalVolatility;2.0926317
TFI;LiquidityPremium;0
TFI;MarginInterval;6.277895
TGL;HistoricalVolatility;3.9519244
TGL;LiquidityPremium;0
TGL;MarginInterval;11.8557733
THO;HistoricalVolatility;3.2948751
THO;LiquidityPremium;0
THO;MarginInterval;9.8846253
TIH;HistoricalVolatility;1.5937105
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7811315
TOG;HistoricalVolatility;3.4126798
TOG;LiquidityPremium;0
TOG;MarginInterval;10.2380394
TOU;HistoricalVolatility;2.3868049
TOU;LiquidityPremium;1.7248973
TOU;MarginInterval;7.1604146
TRI;HistoricalVolatility;1.3212426
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9637278
TRP;HistoricalVolatility;1.2458872
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7376615
TRQ;HistoricalVolatility;3.7464806
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2394417
U;HistoricalVolatility;2.0808573
U;LiquidityPremium;0
U;MarginInterval;6.2425718
UFS;HistoricalVolatility;2.6747341
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0242022
UNS;HistoricalVolatility;1.89385
UNS;LiquidityPremium;0
UNS;MarginInterval;5.6815501
USX;HistoricalVolatility;0.6056846
USX;LiquidityPremium;0
USX;MarginInterval;1.8170537
VET;HistoricalVolatility;2.3177249
VET;LiquidityPremium;0
VET;MarginInterval;6.9531746
VII;HistoricalVolatility;2.8605965
VII;LiquidityPremium;0
VII;MarginInterval;8.5817896
VRX;HistoricalVolatility;6.690641
VRX;LiquidityPremium;0
VRX;MarginInterval;20.0719231
VSN;HistoricalVolatility;2.6258569
VSN;LiquidityPremium;0
VSN;MarginInterval;7.8775708
WCN;HistoricalVolatility;1.6961779
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0885337
WCP;HistoricalVolatility;3.0546071
WCP;LiquidityPremium;0
WCP;MarginInterval;9.1638212
WFT;HistoricalVolatility;2.6689839
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0069516
WIN;HistoricalVolatility;3.5644451
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6933353
WJA;HistoricalVolatility;1.9247661
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7742984
WJX;HistoricalVolatility;2.1989946
WJX;LiquidityPremium;0
WJX;MarginInterval;6.5969838
WN;HistoricalVolatility;1.2794088
WN;LiquidityPremium;0
WN;MarginInterval;3.8382263
WPT;HistoricalVolatility;5.4713792
WPT;LiquidityPremium;0
WPT;MarginInterval;16.4141376
WRG;HistoricalVolatility;3.84724
WRG;LiquidityPremium;0
WRG;MarginInterval;11.54172
WSP;HistoricalVolatility;1.7863717
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3591151
WTE;HistoricalVolatility;2.5172331
WTE;LiquidityPremium;0
WTE;MarginInterval;7.5516992
X;HistoricalVolatility;1.4959005
X;LiquidityPremium;0
X;MarginInterval;4.4877015
XCB;HistoricalVolatility;0.3001648
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9004944
XDV;HistoricalVolatility;0.8856729
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6570187
XEG;HistoricalVolatility;1.9016916
XEG;LiquidityPremium;0
XEG;MarginInterval;5.7050748
XFN;HistoricalVolatility;1.0985748
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2957244
XGD;HistoricalVolatility;2.8016942
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4050826
XIC;HistoricalVolatility;1.0269495
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0808484
XIN;HistoricalVolatility;1.3059432
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9178297
XIT;HistoricalVolatility;1.4020707
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2062121
XIU;HistoricalVolatility;1.0784137
XIU;LiquidityPremium;0
XIU;MarginInterval;3.235241
XMA;HistoricalVolatility;1.9829422
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9488266
XRE;HistoricalVolatility;0.9519669
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8559008
XSB;HistoricalVolatility;0.1635562
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4906685
XSP;HistoricalVolatility;1.1435076
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4305229
XSU;HistoricalVolatility;1.5246015
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5738046
YRI;HistoricalVolatility;4.2234933
YRI;LiquidityPremium;0
YRI;MarginInterval;12.6704798
ZCN;HistoricalVolatility;0.8459717
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.537915
ZDM;HistoricalVolatility;1.2438532
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7315597
ZDV;HistoricalVolatility;0.8513883
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.5541648
ZEB;HistoricalVolatility;0.9233802
ZEB;LiquidityPremium;0.4362812
ZEB;MarginInterval;2.7701407
ZEO;HistoricalVolatility;1.7239239
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.1717716
ZEQ;HistoricalVolatility;1.1076062
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3228185
ZFL;HistoricalVolatility;0.5906885
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7720655
ZHY;HistoricalVolatility;0.6573396
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9720188
ZLB;HistoricalVolatility;0.581759
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7452769
ZLU;HistoricalVolatility;0.8015658
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4046973
ZPR;HistoricalVolatility;0.9481695
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.8445084
ZQQ;HistoricalVolatility;1.0714341
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2143023
ZRE;HistoricalVolatility;0.702848
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.108544
ZSP;HistoricalVolatility;0.8454519
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5363558
ZUB;HistoricalVolatility;1.6913578
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.0740735
ZUE;HistoricalVolatility;0.9282966
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7848897
ZUH;HistoricalVolatility;1.0757013
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2271038
ZUT;HistoricalVolatility;0.9502948
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.8508844
ZZZ;HistoricalVolatility;2.300111
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.900333
