SAP;MarginInterval;3.6268925
SCF;HistoricalVolatility;0.7105841
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1317523
SCL;HistoricalVolatility;2.2941332
SCL;LiquidityPremium;0
SCL;MarginInterval;8.0207991
SCP;HistoricalVolatility;3.5060438
SCP;LiquidityPremium;0
SCP;MarginInterval;16.2785669
SEA;HistoricalVolatility;3.732092
SEA;LiquidityPremium;0
SEA;MarginInterval;11.196276
SES;HistoricalVolatility;3.1772734
SES;LiquidityPremium;0
SES;MarginInterval;9.5318202
SGY;HistoricalVolatility;4.340676
SGY;LiquidityPremium;0
SGY;MarginInterval;16.0991734
SJR.B;HistoricalVolatility;0.8974423
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.8005017
SLF;HistoricalVolatility;1.1924057
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5021871
SLW;HistoricalVolatility;2.3187631
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9562893
SMF;HistoricalVolatility;4.2439775
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7319325
SNC;HistoricalVolatility;1.8406484
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2730544
SOY;HistoricalVolatility;2.4004035
SOY;LiquidityPremium;0
SOY;MarginInterval;7.7540767
SPB;HistoricalVolatility;1.3982353
SPB;LiquidityPremium;0
SPB;MarginInterval;4.4244498
SSL;HistoricalVolatility;4.6694138
SSL;LiquidityPremium;0
SSL;MarginInterval;14.0082413
SSO;HistoricalVolatility;4.4401823
SSO;LiquidityPremium;0
SSO;MarginInterval;13.3205469
STB;HistoricalVolatility;0.7613298
STB;LiquidityPremium;0
STB;MarginInterval;2.9037505
STN;HistoricalVolatility;1.2067411
STN;LiquidityPremium;0
STN;MarginInterval;4.0238567
SU;HistoricalVolatility;1.7090051
SU;LiquidityPremium;0
SU;MarginInterval;5.1270153
SVM;HistoricalVolatility;3.6861
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0582999
SVY;HistoricalVolatility;3.2183223
SVY;LiquidityPremium;0
SVY;MarginInterval;13.5176479
SW;HistoricalVolatility;3.3699613
SW;LiquidityPremium;0
SW;MarginInterval;10.1098839
SXA;HistoricalVolatility;2.5075272
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5225816
SXB;HistoricalVolatility;0.7194215
SXB;LiquidityPremium;0
SXB;MarginInterval;2.3985094
SXF;HistoricalVolatility;0.7515638
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2546915
SXH;HistoricalVolatility;1.0547684
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4272183
SXM;HistoricalVolatility;0.7515638
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2546915
SXO;HistoricalVolatility;0.7117663
SXO;LiquidityPremium;0
SXO;MarginInterval;2.135299
SXY;HistoricalVolatility;1.8424527
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5379784
T;HistoricalVolatility;1.0398907
T;LiquidityPremium;0
T;MarginInterval;3.6787741
TA;HistoricalVolatility;1.2855435
TA;LiquidityPremium;0
TA;MarginInterval;4.0166783
TCK.B;HistoricalVolatility;2.8525595
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.4177798
TCL.A;HistoricalVolatility;1.4890649
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.5559306
TCM;HistoricalVolatility;3.5140894
TCM;LiquidityPremium;0
TCM;MarginInterval;11.603034
TCN;HistoricalVolatility;1.3637083
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9049656
TCW;HistoricalVolatility;3.7329578
TCW;LiquidityPremium;0
TCW;MarginInterval;15.6606164
TD;HistoricalVolatility;0.885663
TD;LiquidityPremium;0
TD;MarginInterval;2.7118866
TDG;HistoricalVolatility;3.1633077
TDG;LiquidityPremium;0
TDG;MarginInterval;12.1061998
TET;HistoricalVolatility;3.9204582
TET;LiquidityPremium;0
TET;MarginInterval;13.4304714
TFI;HistoricalVolatility;1.2959824
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8879473
TGL;HistoricalVolatility;3.1772495
TGL;LiquidityPremium;0
TGL;MarginInterval;10.5637158
THI1;HistoricalVolatility;1.5854335
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7563005
THO;HistoricalVolatility;2.8743818
THO;LiquidityPremium;0
THO;MarginInterval;8.803165
TIH;HistoricalVolatility;1.0083585
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4260574
TKO;HistoricalVolatility;3.222505
TKO;LiquidityPremium;0
TKO;MarginInterval;11.6395228
TLM1;HistoricalVolatility;4.2521046
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.7563138
TNX;HistoricalVolatility;6.3190308
TNX;LiquidityPremium;0
TNX;MarginInterval;18.9570924
TOG;HistoricalVolatility;3.2819301
TOG;LiquidityPremium;0
TOG;MarginInterval;9.995622
TOU;HistoricalVolatility;2.2077179
TOU;LiquidityPremium;1.3838419
TOU;MarginInterval;6.6231536
TRI;HistoricalVolatility;0.8848162
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9835727
TRP;HistoricalVolatility;1.2452151
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7356454
TRQ;HistoricalVolatility;2.4141637
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2424911
U;HistoricalVolatility;1.3522767
U;LiquidityPremium;0
U;MarginInterval;4.0568302
UFS;HistoricalVolatility;2.0366171
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8429342
USX;HistoricalVolatility;0.513192
USX;LiquidityPremium;0
USX;MarginInterval;2.0518762
VET;HistoricalVolatility;2.3637953
VET;LiquidityPremium;0
VET;MarginInterval;7.7681384
VII;HistoricalVolatility;4.2271333
VII;LiquidityPremium;0
VII;MarginInterval;12.6813998
VRX;HistoricalVolatility;2.1377707
VRX;LiquidityPremium;0
VRX;MarginInterval;7.416766
VSN;HistoricalVolatility;1.9260192
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7780576
WCP;HistoricalVolatility;2.6150646
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8451938
WFT;HistoricalVolatility;2.0007491
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0406686
WIN;HistoricalVolatility;1.9908331
WIN;LiquidityPremium;0
WIN;MarginInterval;7.9709445
WJA;HistoricalVolatility;1.7080373
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1241119
WJX;HistoricalVolatility;1.9012132
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7531995
WN;HistoricalVolatility;1.0169401
WN;LiquidityPremium;0
WN;MarginInterval;3.5751053
WPT;HistoricalVolatility;4.8080777
WPT;LiquidityPremium;0
WPT;MarginInterval;16.0869966
WRG;HistoricalVolatility;3.1393064
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4269341
WSP;HistoricalVolatility;1.3051746
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9155237
WTE;HistoricalVolatility;1.1800744
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5402231
X;HistoricalVolatility;1.1513628
X;LiquidityPremium;0
X;MarginInterval;4.2067025
XCB;HistoricalVolatility;0.2566763
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0372882
XDV;HistoricalVolatility;0.6659465
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0105395
XEG;HistoricalVolatility;1.8333542
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5000627
XFN;HistoricalVolatility;0.7038913
XFN;LiquidityPremium;0
XFN;MarginInterval;2.3357261
XGD;HistoricalVolatility;2.5062259
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5186776
XIC;HistoricalVolatility;0.7066888
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1200665
XIN;HistoricalVolatility;0.8420662
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2421997
XIT;HistoricalVolatility;1.0281222
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1346668
XIU;HistoricalVolatility;0.7278933
XIU;LiquidityPremium;0
XIU;MarginInterval;2.18368
XMA;HistoricalVolatility;1.506327
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5365821
XRE;HistoricalVolatility;0.65291
XRE;LiquidityPremium;0.4843259
XRE;MarginInterval;2.3637499
XSB;HistoricalVolatility;0.1180565
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4241606
XSP;HistoricalVolatility;0.7325884
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3421977
XSU;HistoricalVolatility;0.9583957
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8751871
YRI;HistoricalVolatility;3.5931982
YRI;LiquidityPremium;0
YRI;MarginInterval;10.8077723
ZCN;HistoricalVolatility;0.7146365
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1439096
ZEB;HistoricalVolatility;0.7479585
ZEB;LiquidityPremium;0.395534
ZEB;MarginInterval;2.605976
ZSP;HistoricalVolatility;0.8096186
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.700175
