PEY;HistoricalVolatility;2.0799139
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2397416
PG;HistoricalVolatility;3.9156041
PG;LiquidityPremium;0
PG;MarginInterval;11.7468122
PGF;HistoricalVolatility;3.8292446
PGF;LiquidityPremium;0
PGF;MarginInterval;11.4877337
PJC.A;HistoricalVolatility;1.5900316
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7700949
PKI;HistoricalVolatility;1.8002264
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4006791
POT;HistoricalVolatility;2.3491975
POT;LiquidityPremium;0
POT;MarginInterval;7.0475925
POU;HistoricalVolatility;3.2956901
POU;LiquidityPremium;0
POU;MarginInterval;9.8870703
POU1;HistoricalVolatility;3.4187756
POU1;LiquidityPremium;0
POU1;MarginInterval;10.2563269
POW;HistoricalVolatility;1.480441
POW;LiquidityPremium;0
POW;MarginInterval;4.4413229
PPL;HistoricalVolatility;1.5218924
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5656773
PPY;HistoricalVolatility;3.9144551
PPY;LiquidityPremium;0
PPY;MarginInterval;11.7433652
PSG;HistoricalVolatility;8.7402844
PSG;LiquidityPremium;0
PSG;MarginInterval;26.2208532
PSI;HistoricalVolatility;2.2322279
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6966838
PSK;HistoricalVolatility;2.3019275
PSK;LiquidityPremium;0
PSK;MarginInterval;6.9057824
PVG;HistoricalVolatility;4.2944967
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8834901
PWF;HistoricalVolatility;1.3762963
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1288888
PWT;HistoricalVolatility;3.7074372
PWT;LiquidityPremium;0
PWT;MarginInterval;11.1223116
PXT;HistoricalVolatility;2.8080978
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4242935
QBR.B;HistoricalVolatility;1.6479151
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9437452
QSR;HistoricalVolatility;1.7166928
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1500784
RBA;HistoricalVolatility;2.1757818
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5273453
RCI.B;HistoricalVolatility;1.451146
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3534381
REFu;HistoricalVolatility;1.2607094
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7821281
REIu;HistoricalVolatility;1.2951117
REIu;LiquidityPremium;0
REIu;MarginInterval;3.885335
RFP;HistoricalVolatility;3.9093761
RFP;LiquidityPremium;0
RFP;MarginInterval;11.7281283
RNW;HistoricalVolatility;1.2524744
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7574232
RRX;HistoricalVolatility;2.5361115
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6083346
RUS;HistoricalVolatility;1.9612881
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8838644
RY;HistoricalVolatility;1.3357605
RY;LiquidityPremium;0.1996681
RY;MarginInterval;4.0072816
SAP;HistoricalVolatility;1.4602867
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3808602
SCF;HistoricalVolatility;0.8514777
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5544331
SCL;HistoricalVolatility;2.1540968
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4622903
SEA;HistoricalVolatility;3.5711241
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7133723
SES;HistoricalVolatility;2.849597
SES;LiquidityPremium;0
SES;MarginInterval;8.548791
SGY;HistoricalVolatility;3.5763747
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7291241
SHOP;HistoricalVolatility;2.7815351
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3446052
SIA;HistoricalVolatility;1.0447951
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1343852
SJ;HistoricalVolatility;1.7596588
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2789765
SJR.B;HistoricalVolatility;1.2835187
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.850556
SLF;HistoricalVolatility;1.7667119
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3001357
SLW;HistoricalVolatility;3.1297112
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3891335
SMF;HistoricalVolatility;4.1644377
SMF;LiquidityPremium;0
SMF;MarginInterval;12.493313
SNC;HistoricalVolatility;1.9334746
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8004239
SOY;HistoricalVolatility;3.2198824
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6596473
SPB;HistoricalVolatility;1.8911015
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6733045
SPE;HistoricalVolatility;3.3573025
SPE;LiquidityPremium;0
SPE;MarginInterval;10.0719075
SRUu;HistoricalVolatility;1.3479346
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0438038
SSL;HistoricalVolatility;4.0555955
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1667866
SSO;HistoricalVolatility;3.7354972
SSO;LiquidityPremium;0
SSO;MarginInterval;11.2064915
STB;HistoricalVolatility;1.5797619
STB;LiquidityPremium;0
STB;MarginInterval;4.7392856
STN;HistoricalVolatility;1.9130349
STN;LiquidityPremium;0
STN;MarginInterval;5.7391048
SU;HistoricalVolatility;2.1754769
SU;LiquidityPremium;0
SU;MarginInterval;6.5264308
SU2;HistoricalVolatility;2.6833217
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0499652
SVM;HistoricalVolatility;4.8612936
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5838807
SVY;HistoricalVolatility;3.0795169
SVY;LiquidityPremium;0
SVY;MarginInterval;9.2385506
SW;HistoricalVolatility;4.1505584
SW;LiquidityPremium;0
SW;MarginInterval;12.4516753
SXA;HistoricalVolatility;2.5430035
SXA;LiquidityPremium;0
SXA;MarginInterval;7.6290105
SXB;HistoricalVolatility;1.1394975
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4184926
SXF;HistoricalVolatility;1.132809
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3984269
SXH;HistoricalVolatility;1.4894585
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4683756
SXJ;HistoricalVolatility;1.156947
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4708411
SXK;HistoricalVolatility;0.782674
SXK;LiquidityPremium;0
SXK;MarginInterval;2.348022
SXM;HistoricalVolatility;1.132809
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3984269
SXO;HistoricalVolatility;1.0855255
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2565764
SXU;HistoricalVolatility;0.8331164
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4993491
SXV;HistoricalVolatility;0.9049555
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7148666
SXY;HistoricalVolatility;1.7734048
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3202143
T;HistoricalVolatility;1.3194938
T;LiquidityPremium;0
T;MarginInterval;3.9584815
TA;HistoricalVolatility;2.2925891
TA;LiquidityPremium;0
TA;MarginInterval;6.8777673
TCL.A;HistoricalVolatility;2.1733025
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5199076
TCN;HistoricalVolatility;1.8036945
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4110836
TCW;HistoricalVolatility;3.4991696
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4975089
TD;HistoricalVolatility;1.2535538
TD;LiquidityPremium;0.2178313
TD;MarginInterval;3.7606613
TDG;HistoricalVolatility;3.5423559
TDG;LiquidityPremium;0
TDG;MarginInterval;10.6270676
TECK.B;HistoricalVolatility;3.7722755
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.3168265
TET;HistoricalVolatility;3.7006477
TET;LiquidityPremium;0
TET;MarginInterval;11.1019431
TFII;HistoricalVolatility;2.0898395
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2695186
TGL;HistoricalVolatility;3.1504914
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4514742
THO;HistoricalVolatility;3.3105718
THO;LiquidityPremium;0
THO;MarginInterval;9.9317155
TIH;HistoricalVolatility;1.5849151
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7547453
TOG;HistoricalVolatility;3.087507
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2625211
TOU;HistoricalVolatility;2.1119915
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3359744
TRI;HistoricalVolatility;1.316685
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9500551
TRP;HistoricalVolatility;1.1530443
TRP;LiquidityPremium;0
TRP;MarginInterval;3.459133
TRQ;HistoricalVolatility;3.7068767
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.12063
TXG;HistoricalVolatility;4.3920496
TXG;LiquidityPremium;0
TXG;MarginInterval;13.1761489
U;HistoricalVolatility;2.0317155
U;LiquidityPremium;0
U;MarginInterval;6.0951466
UFS;HistoricalVolatility;2.6372888
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9118664
UNS;HistoricalVolatility;1.5551988
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6655965
USX;HistoricalVolatility;0.6107002
USX;LiquidityPremium;0
USX;MarginInterval;1.8321005
VET;HistoricalVolatility;1.9362036
VET;LiquidityPremium;0
VET;MarginInterval;5.8086107
VII;HistoricalVolatility;2.5900495
VII;LiquidityPremium;0
VII;MarginInterval;7.7701484
VRX;HistoricalVolatility;5.2274637
VRX;LiquidityPremium;0
VRX;MarginInterval;15.6823912
VSN;HistoricalVolatility;1.8425718
VSN;LiquidityPremium;0
VSN;MarginInterval;5.5277155
WCN;HistoricalVolatility;1.6851565
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0554694
WCP;HistoricalVolatility;2.5672277
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7016831
WFT;HistoricalVolatility;2.2233074
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6699222
WIN;HistoricalVolatility;3.4141474
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2424423
WJA;HistoricalVolatility;1.9151651
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7454953
WJX;HistoricalVolatility;2.1692536
WJX;LiquidityPremium;0
WJX;MarginInterval;6.5077609
WN;HistoricalVolatility;1.2665441
WN;LiquidityPremium;0
WN;MarginInterval;3.7996322
WPK;HistoricalVolatility;2.1508857
WPK;LiquidityPremium;0
WPK;MarginInterval;6.452657
WPRT;HistoricalVolatility;4.1952866
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5858598
WRG;HistoricalVolatility;3.7472151
WRG;LiquidityPremium;0
WRG;MarginInterval;11.2416454
WSP;HistoricalVolatility;1.6478364
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9435091
WTE;HistoricalVolatility;1.8459194
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5377583
X;HistoricalVolatility;1.421527
X;LiquidityPremium;0
X;MarginInterval;4.2645809
XCB;HistoricalVolatility;0.2959406
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8878217
XDV;HistoricalVolatility;0.8747417
XDV;LiquidityPremium;0
XDV;MarginInterval;2.624225
XEG;HistoricalVolatility;1.7537792
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2613375
XFN;HistoricalVolatility;1.0984899
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2954698
XGD;HistoricalVolatility;2.5659307
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6977921
XIC;HistoricalVolatility;1.0193345
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0580036
XIN;HistoricalVolatility;1.306188
XIN;LiquidityPremium;0
XIN;MarginInterval;3.918564
XIT;HistoricalVolatility;1.3842273
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1526819
XIU;HistoricalVolatility;1.06954
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2086201
XMA;HistoricalVolatility;1.9412498
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8237494
XRE;HistoricalVolatility;0.9424193
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8272578
XSB;HistoricalVolatility;0.1584096
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4752288
XSP;HistoricalVolatility;1.1416104
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4248312
XSU;HistoricalVolatility;1.4989545
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4968635
YRI;HistoricalVolatility;3.4775493
YRI;LiquidityPremium;0
YRI;MarginInterval;10.4326478
ZCN;HistoricalVolatility;0.8365763
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5097289
ZDM;HistoricalVolatility;1.0993985
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2981954
ZDV;HistoricalVolatility;0.702298
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1068941
ZEB;HistoricalVolatility;0.817023
ZEB;LiquidityPremium;0.3092511
ZEB;MarginInterval;2.4510691
ZEO;HistoricalVolatility;1.359563
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0786891
ZEQ;HistoricalVolatility;1.0660093
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.198028
ZFL;HistoricalVolatility;0.6151145
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8453434
ZHY;HistoricalVolatility;0.582952
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7488559
ZLB;HistoricalVolatility;0.5699291
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7097873
ZLU;HistoricalVolatility;0.7783478
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3350433
ZPR;HistoricalVolatility;0.6356641
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9069924
ZQQ;HistoricalVolatility;1.0554959
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1664877
ZRE;HistoricalVolatility;0.6850872
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0552615
ZSP;HistoricalVolatility;0.822282
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4668461
ZUB;HistoricalVolatility;1.4495491
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3486474
ZUE;HistoricalVolatility;0.9136816
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7410447
ZUH;HistoricalVolatility;1.0639458
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1918374
ZUT;HistoricalVolatility;0.8025202
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4075607
ZZZ;HistoricalVolatility;2.0732383
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2197148
