LIF;MarginInterval;7.3958844
LNR;HistoricalVolatility;2.6765149
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0295448
LUN;HistoricalVolatility;3.5504594
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6513781
MAG;HistoricalVolatility;3.4181418
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2544253
MDA;HistoricalVolatility;1.9559249
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8677746
MDI;HistoricalVolatility;3.0325894
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0977681
MEG;HistoricalVolatility;3.389346
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1680379
MFC;HistoricalVolatility;1.9987581
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9962743
MFI;HistoricalVolatility;1.6935195
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0805585
MG;HistoricalVolatility;2.039553
MG;LiquidityPremium;0
MG;MarginInterval;6.1186591
MIC;HistoricalVolatility;1.7192304
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1576912
MNW;HistoricalVolatility;2.7390809
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2172428
MRE;HistoricalVolatility;2.6060856
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8182568
MRU;HistoricalVolatility;1.2906247
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8718741
MSTu;HistoricalVolatility;1.1946323
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.5838968
MTL;HistoricalVolatility;1.9637131
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8911392
MUX;HistoricalVolatility;4.469839
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4095171
MX;HistoricalVolatility;2.4067617
MX;LiquidityPremium;0
MX;MarginInterval;7.220285
NA;HistoricalVolatility;1.3326577
NA;LiquidityPremium;0.3115958
NA;MarginInterval;3.9979731
NFI;HistoricalVolatility;1.4844985
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4534954
NG;HistoricalVolatility;4.3352487
NG;LiquidityPremium;0
NG;MarginInterval;13.0057461
NGD;HistoricalVolatility;3.9482983
NGD;LiquidityPremium;0
NGD;MarginInterval;11.844895
NPI;HistoricalVolatility;1.423054
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2691621
NSU;HistoricalVolatility;3.7620488
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2861465
NVA;HistoricalVolatility;2.9763444
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9290331
NVUu;HistoricalVolatility;1.3942221
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1826664
NWC;HistoricalVolatility;1.4952097
NWC;LiquidityPremium;0
NWC;MarginInterval;4.485629
NWHu;HistoricalVolatility;0.9907399
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9722196
OGC;HistoricalVolatility;4.468426
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4052779
OIS;HistoricalVolatility;0.0271617
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0814851
ONEX;HistoricalVolatility;1.5602613
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6807838
ONX;HistoricalVolatility;0.0271617
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0814851
OR;HistoricalVolatility;2.5202005
OR;LiquidityPremium;0
OR;MarginInterval;7.5606015
OSB;HistoricalVolatility;2.7148439
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1445318
OTEX;HistoricalVolatility;2.0453862
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1361585
P;HistoricalVolatility;4.2145807
P;LiquidityPremium;0
P;MarginInterval;12.643742
PAAS;HistoricalVolatility;3.0777798
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2333395
PBH;HistoricalVolatility;1.5068419
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5205258
PD;HistoricalVolatility;3.0469047
PD;LiquidityPremium;0
PD;MarginInterval;9.140714
PEY;HistoricalVolatility;2.0678963
PEY;LiquidityPremium;0
PEY;MarginInterval;6.203689
PG;HistoricalVolatility;3.9127794
PG;LiquidityPremium;0
PG;MarginInterval;11.7383382
PGF;HistoricalVolatility;3.6271023
PGF;LiquidityPremium;0
PGF;MarginInterval;10.8813068
PJC.A;HistoricalVolatility;1.5715596
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7146789
PKI;HistoricalVolatility;1.7948153
PKI;LiquidityPremium;0
PKI;MarginInterval;5.384446
POT;HistoricalVolatility;2.34427
POT;LiquidityPremium;0
POT;MarginInterval;7.0328101
POU;HistoricalVolatility;3.0909464
POU;LiquidityPremium;0
POU;MarginInterval;9.2728392
POU1;HistoricalVolatility;3.0944766
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2834297
POW;HistoricalVolatility;1.4769477
POW;LiquidityPremium;0
POW;MarginInterval;4.430843
PPL;HistoricalVolatility;1.502581
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5077429
PPY;HistoricalVolatility;3.8380154
PPY;LiquidityPremium;0
PPY;MarginInterval;11.5140462
PSI;HistoricalVolatility;2.2236883
PSI;LiquidityPremium;0
PSI;MarginInterval;6.671065
PSK;HistoricalVolatility;2.2374483
PSK;LiquidityPremium;0
PSK;MarginInterval;6.712345
PVG;HistoricalVolatility;4.2800583
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8401748
PWF;HistoricalVolatility;1.3745287
PWF;LiquidityPremium;0
PWF;MarginInterval;4.123586
PWT;HistoricalVolatility;3.4293187
PWT;LiquidityPremium;0
PWT;MarginInterval;10.2879561
PXT;HistoricalVolatility;2.7855952
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3567855
QBR.B;HistoricalVolatility;1.6409583
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9228749
QSR;HistoricalVolatility;1.6776307
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0328922
RBA;HistoricalVolatility;2.1973799
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5921396
RCI.B;HistoricalVolatility;1.4447941
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3343822
REFu;HistoricalVolatility;1.2461967
REFu;LiquidityPremium;0
REFu;MarginInterval;3.73859
REIu;HistoricalVolatility;1.2851821
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8555462
RFP;HistoricalVolatility;3.5704311
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7112932
RNW;HistoricalVolatility;1.2314089
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6942268
RRX;HistoricalVolatility;2.5155232
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5465695
RUS;HistoricalVolatility;1.9285176
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7855528
RY;HistoricalVolatility;1.3306008
RY;LiquidityPremium;0.4051231
RY;MarginInterval;3.9918025
SAP;HistoricalVolatility;1.4607632
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3822895
SCF;HistoricalVolatility;0.8440326
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5320978
SCL;HistoricalVolatility;2.146299
SCL;LiquidityPremium;0
SCL;MarginInterval;6.438897
SEA;HistoricalVolatility;3.5708723
SEA;LiquidityPremium;0
SEA;MarginInterval;10.712617
SES;HistoricalVolatility;2.658571
SES;LiquidityPremium;0
SES;MarginInterval;7.9757131
SGY;HistoricalVolatility;3.5476462
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6429385
SHOP;HistoricalVolatility;2.6904037
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.0712111
SIA;HistoricalVolatility;1.0403012
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1209036
SJ;HistoricalVolatility;1.7457424
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2372271
SJR.B;HistoricalVolatility;1.2752413
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.825724
SLF;HistoricalVolatility;1.7700121
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3100363
SLW;HistoricalVolatility;3.1157892
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3473677
SMF;HistoricalVolatility;4.1639786
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4919357
SNC;HistoricalVolatility;1.9263062
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7789187
SOY;HistoricalVolatility;3.2173599
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6520797
SPB;HistoricalVolatility;1.86573
SPB;LiquidityPremium;0
SPB;MarginInterval;5.59719
SPE;HistoricalVolatility;3.2570136
SPE;LiquidityPremium;0
SPE;MarginInterval;9.7710408
SRUu;HistoricalVolatility;1.3432742
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0298225
SSL;HistoricalVolatility;4.0289041
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0867122
SSO;HistoricalVolatility;3.661646
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9849379
STB;HistoricalVolatility;1.5703184
STB;LiquidityPremium;0
STB;MarginInterval;4.7109552
STN;HistoricalVolatility;1.9097357
STN;LiquidityPremium;0
STN;MarginInterval;5.729207
SU;HistoricalVolatility;2.1589363
SU;LiquidityPremium;0
SU;MarginInterval;6.4768088
SU2;HistoricalVolatility;2.6563922
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9691767
SVM;HistoricalVolatility;4.7011759
SVM;LiquidityPremium;0
SVM;MarginInterval;14.1035277
SVY;HistoricalVolatility;2.8443457
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5330371
SW;HistoricalVolatility;3.4816165
SW;LiquidityPremium;0
SW;MarginInterval;10.4448494
SXA;HistoricalVolatility;2.4841593
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4524778
SXB;HistoricalVolatility;1.1374662
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4123985
SXF;HistoricalVolatility;1.1269379
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3808138
SXH;HistoricalVolatility;1.4788259
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4364778
SXJ;HistoricalVolatility;1.1537789
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4613368
SXK;HistoricalVolatility;0.7391872
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2175616
SXM;HistoricalVolatility;1.1269379
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3808138
SXO;HistoricalVolatility;1.0798599
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2395797
SXU;HistoricalVolatility;0.8131
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4393
SXV;HistoricalVolatility;0.9020816
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7062449
SXY;HistoricalVolatility;1.7670972
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3012917
T;HistoricalVolatility;1.2947517
T;LiquidityPremium;0
T;MarginInterval;3.8842551
TA;HistoricalVolatility;1.9986544
TA;LiquidityPremium;0
TA;MarginInterval;5.9959631
TCL.A;HistoricalVolatility;2.1772367
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5317102
TCN;HistoricalVolatility;1.7893184
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3679553
TCW;HistoricalVolatility;3.475886
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4276581
TD;HistoricalVolatility;1.2510022
TD;LiquidityPremium;0.3087208
TD;MarginInterval;3.7530065
TDG;HistoricalVolatility;3.2397291
TDG;LiquidityPremium;0
TDG;MarginInterval;9.7191873
TECK.B;HistoricalVolatility;3.478351
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4350531
TET;HistoricalVolatility;3.2806488
TET;LiquidityPremium;0
TET;MarginInterval;9.8419464
TFII;HistoricalVolatility;2.0713256
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2139767
TGL;HistoricalVolatility;3.157132
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4713959
THO;HistoricalVolatility;3.2451804
THO;LiquidityPremium;0
THO;MarginInterval;9.7355412
TIH;HistoricalVolatility;1.577341
TIH;LiquidityPremium;0
TIH;MarginInterval;4.732023
TOG;HistoricalVolatility;3.0852497
TOG;LiquidityPremium;0
TOG;MarginInterval;9.255749
TOU;HistoricalVolatility;2.1031942
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3095826
TRI;HistoricalVolatility;1.3134663
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9403989
TRP;HistoricalVolatility;1.150781
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4523431
TRQ;HistoricalVolatility;3.6691767
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.00753
TXG;HistoricalVolatility;4.1651778
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4955333
U;HistoricalVolatility;2.0133287
U;LiquidityPremium;0
U;MarginInterval;6.039986
UFS;HistoricalVolatility;2.6250517
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8751551
UNS;HistoricalVolatility;1.5565141
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6695424
USX;HistoricalVolatility;0.6122868
USX;LiquidityPremium;0
USX;MarginInterval;1.8368604
VET;HistoricalVolatility;1.9297834
VET;LiquidityPremium;0
VET;MarginInterval;5.7893502
VII;HistoricalVolatility;2.5329452
VII;LiquidityPremium;0
VII;MarginInterval;7.5988356
VRX;HistoricalVolatility;4.3952512
VRX;LiquidityPremium;0
VRX;MarginInterval;13.1857536
VSN;HistoricalVolatility;1.5648582
VSN;LiquidityPremium;0
VSN;MarginInterval;4.6945745
WCN;HistoricalVolatility;1.6649936
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9949809
WCP;HistoricalVolatility;2.4888326
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4664977
WFT;HistoricalVolatility;2.1782281
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5346844
WIN;HistoricalVolatility;3.3534414
WIN;LiquidityPremium;0
WIN;MarginInterval;10.0603241
WJA;HistoricalVolatility;1.9101372
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7304116
WJX;HistoricalVolatility;2.1934176
WJX;LiquidityPremium;0
WJX;MarginInterval;6.5802527
WN;HistoricalVolatility;1.2594123
WN;LiquidityPremium;0
WN;MarginInterval;3.7782368
WPK;HistoricalVolatility;2.1312659
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3937978
WPRT;HistoricalVolatility;4.8268512
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4805537
WRG;HistoricalVolatility;3.5704168
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7112503
WSP;HistoricalVolatility;1.6418561
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9255682
WTE;HistoricalVolatility;2.187845
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5635351
X;HistoricalVolatility;1.4031363
X;LiquidityPremium;0
X;MarginInterval;4.2094088
XCB;HistoricalVolatility;0.2943912
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8831736
XDV;HistoricalVolatility;0.8683835
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6051505
XEG;HistoricalVolatility;1.7484106
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2452318
XFN;HistoricalVolatility;1.0961338
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2884014
XGD;HistoricalVolatility;2.4499178
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3497534
XIC;HistoricalVolatility;1.0143878
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0431634
XIN;HistoricalVolatility;1.3038463
XIN;LiquidityPremium;0
XIN;MarginInterval;3.911539
XIT;HistoricalVolatility;1.3742937
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1228811
XIU;HistoricalVolatility;1.0640467
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1921401
XMA;HistoricalVolatility;1.9363046
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8089138
XRE;HistoricalVolatility;0.9364774
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8094323
XSB;HistoricalVolatility;0.1561516
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4684548
XSP;HistoricalVolatility;1.1395255
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4185764
XSU;HistoricalVolatility;1.4866713
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4600139
YRI;HistoricalVolatility;3.3102925
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9308776
ZCN;HistoricalVolatility;0.8287926
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4863777
ZDM;HistoricalVolatility;1.0881218
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2643655
ZDV;HistoricalVolatility;0.6952016
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0856049
ZEB;HistoricalVolatility;0.8102966
ZEB;LiquidityPremium;0.3420911
ZEB;MarginInterval;2.4308898
ZEO;HistoricalVolatility;1.3560494
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0681481
ZEQ;HistoricalVolatility;1.0336456
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1009369
ZFL;HistoricalVolatility;0.5774475
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7323425
ZHY;HistoricalVolatility;0.5794322
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7382966
ZLB;HistoricalVolatility;0.5632493
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6897479
ZLU;HistoricalVolatility;0.7628801
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2886404
ZPR;HistoricalVolatility;0.629066
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.887198
ZQQ;HistoricalVolatility;1.0429467
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1288402
ZRE;HistoricalVolatility;0.6806624
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0419872
ZSP;HistoricalVolatility;0.8093192
ZSP;LiquidityPremium;0.5079084
ZSP;MarginInterval;2.4279575
ZUB;HistoricalVolatility;1.4463354
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3390061
ZUE;HistoricalVolatility;0.9027729
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7083188
ZUH;HistoricalVolatility;1.0532487
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1597462
ZUT;HistoricalVolatility;0.7969917
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3909751
ZZZ;HistoricalVolatility;2.0106632
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0319896
