HOU;MarginInterval;12.0979039
HPR;HistoricalVolatility;0.427772
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2833159
HRu;HistoricalVolatility;1.4722443
HRu;LiquidityPremium;0
HRu;MarginInterval;4.416733
HSE;HistoricalVolatility;1.8573764
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5721291
HVU;HistoricalVolatility;10.342319
HVU;LiquidityPremium;0
HVU;MarginInterval;31.026957
HXD;HistoricalVolatility;2.0582601
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1747804
HXT;HistoricalVolatility;0.7797656
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3392968
HXU;HistoricalVolatility;2.0397925
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1193776
IAG;HistoricalVolatility;1.6896196
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0688587
IFC;HistoricalVolatility;1.2876326
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8628979
IFP;HistoricalVolatility;2.7128122
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1384365
IGM;HistoricalVolatility;1.3508946
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0526837
IMG;HistoricalVolatility;3.7441719
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2325158
IMO;HistoricalVolatility;1.621936
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8658079
INE;HistoricalVolatility;1.7539509
INE;LiquidityPremium;0
INE;MarginInterval;5.2618528
IPL;HistoricalVolatility;1.3395481
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0186444
ITP;HistoricalVolatility;3.0260562
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0781687
IVN;HistoricalVolatility;4.0208126
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0624377
JE;HistoricalVolatility;2.1519258
JE;LiquidityPremium;0
JE;MarginInterval;6.4557774
JWEL;HistoricalVolatility;1.5424395
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.6273186
K;HistoricalVolatility;3.3158718
K;LiquidityPremium;0
K;MarginInterval;9.9476154
KDX;HistoricalVolatility;5.6897058
KDX;LiquidityPremium;0
KDX;MarginInterval;17.0691173
KEL;HistoricalVolatility;2.9859969
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9579906
KEY;HistoricalVolatility;1.5646958
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6940873
KGA;HistoricalVolatility;2.0431281
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1293842
KL;HistoricalVolatility;3.1695468
KL;LiquidityPremium;0
KL;MarginInterval;9.5086403
KML;HistoricalVolatility;1.7291566
KML;LiquidityPremium;0
KML;MarginInterval;5.1874698
KXS;HistoricalVolatility;2.3875982
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1627947
L;HistoricalVolatility;1.2347178
L;LiquidityPremium;0
L;MarginInterval;3.7041535
LAC;HistoricalVolatility;6.5337364
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6012093
LB;HistoricalVolatility;1.3282278
LB;LiquidityPremium;0
LB;MarginInterval;3.9846833
LEAF;HistoricalVolatility;4.3778508
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.1335524
LGB;HistoricalVolatility;0.798766
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3962981
LIF;HistoricalVolatility;2.4721016
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4163049
LNR;HistoricalVolatility;2.6353798
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9061395
LUN;HistoricalVolatility;3.5059429
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5178286
MAG;HistoricalVolatility;3.3112702
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9338107
MAXR;HistoricalVolatility;2.3025712
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.9077137
MDI;HistoricalVolatility;3.0185266
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0555798
MEG;HistoricalVolatility;3.3557905
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0673714
MFC;HistoricalVolatility;2.0098604
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0295812
MFI;HistoricalVolatility;1.6272703
MFI;LiquidityPremium;0
MFI;MarginInterval;4.881811
MG;HistoricalVolatility;2.039736
MG;LiquidityPremium;0
MG;MarginInterval;6.119208
MIC;HistoricalVolatility;1.5113972
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5341917
MNW;HistoricalVolatility;2.5326182
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5978547
MRE;HistoricalVolatility;2.5877353
MRE;LiquidityPremium;0
MRE;MarginInterval;7.763206
MRU;HistoricalVolatility;1.2712333
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8137
MTL;HistoricalVolatility;1.8919732
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6759195
MUX;HistoricalVolatility;4.3918192
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1754575
MX;HistoricalVolatility;2.3658952
MX;LiquidityPremium;0
MX;MarginInterval;7.0976856
NA;HistoricalVolatility;1.3122403
NA;LiquidityPremium;0.3536651
NA;MarginInterval;3.9367209
NFI;HistoricalVolatility;1.4384587
NFI;LiquidityPremium;0
NFI;MarginInterval;4.315376
NG;HistoricalVolatility;4.3194394
NG;LiquidityPremium;0
NG;MarginInterval;12.9583181
NGD;HistoricalVolatility;3.9688424
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9065272
NPI;HistoricalVolatility;1.3332534
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9997603
NSU;HistoricalVolatility;3.6631882
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9895647
NTR;HistoricalVolatility;1.7285812
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1857437
NVA;HistoricalVolatility;3.0446022
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1338067
NVUu;HistoricalVolatility;1.3740116
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1220349
NWC;HistoricalVolatility;1.3943063
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1829188
NWHu;HistoricalVolatility;0.9590487
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.877146
OGC;HistoricalVolatility;4.247205
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7416149
OIS;HistoricalVolatility;0.0290063
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0870189
ONEX;HistoricalVolatility;1.4951909
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4855726
ONX;HistoricalVolatility;0.0290063
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0870189
OR;HistoricalVolatility;2.2310555
OR;LiquidityPremium;0
OR;MarginInterval;6.6931664
ORL;HistoricalVolatility;3.590899
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7726971
OSB;HistoricalVolatility;2.709979
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1299371
OSK;HistoricalVolatility;5.453866
OSK;LiquidityPremium;0
OSK;MarginInterval;16.3615979
OTEX;HistoricalVolatility;1.9316439
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7949317
PAAS;HistoricalVolatility;3.0512971
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1538912
PBH;HistoricalVolatility;1.4699489
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4098466
PD;HistoricalVolatility;3.2663289
PD;LiquidityPremium;0
PD;MarginInterval;9.7989867
PEY;HistoricalVolatility;2.5927064
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7781193
PG;HistoricalVolatility;3.7948088
PG;LiquidityPremium;0
PG;MarginInterval;11.3844263
PKI;HistoricalVolatility;1.7357171
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2071512
PONY;HistoricalVolatility;3.8762223
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6286668
POT1;HistoricalVolatility;2.2484785
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7454355
POU;HistoricalVolatility;3.090083
POU;LiquidityPremium;0
POU;MarginInterval;9.2702489
POW;HistoricalVolatility;1.4538718
POW;LiquidityPremium;0
POW;MarginInterval;4.3616153
PPL;HistoricalVolatility;1.4307486
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2922457
PPL2;HistoricalVolatility;1.5861972
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7585916
PSI;HistoricalVolatility;2.1903228
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5709684
PSK;HistoricalVolatility;1.9783647
PSK;LiquidityPremium;0
PSK;MarginInterval;5.935094
PVG;HistoricalVolatility;4.1572207
PVG;LiquidityPremium;0
PVG;MarginInterval;12.471662
PWF;HistoricalVolatility;1.3507544
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0522631
PXT;HistoricalVolatility;2.6431764
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9295292
QBR.B;HistoricalVolatility;1.5810433
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.74313
QSR;HistoricalVolatility;1.4974626
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4923877
RBA;HistoricalVolatility;2.0166162
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0498487
RCI.B;HistoricalVolatility;1.3679076
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1037227
REAL;HistoricalVolatility;3.8933046
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6799138
REIu;HistoricalVolatility;1.2118924
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6356771
RFP;HistoricalVolatility;3.1979222
RFP;LiquidityPremium;0
RFP;MarginInterval;9.5937666
RNW;HistoricalVolatility;1.1647498
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4942495
RRX;HistoricalVolatility;2.4339386
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3018157
RUS;HistoricalVolatility;1.9364446
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8093339
RY;HistoricalVolatility;1.2977798
RY;LiquidityPremium;0.2984156
RY;MarginInterval;3.8933394
SAP;HistoricalVolatility;1.416116
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2483479
SCF;HistoricalVolatility;0.8025156
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4075468
SCL;HistoricalVolatility;2.1365462
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4096387
SEA;HistoricalVolatility;3.4652351
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3957054
SES;HistoricalVolatility;2.6136505
SES;LiquidityPremium;0
SES;MarginInterval;7.8409515
SGY;HistoricalVolatility;3.3436851
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0310554
SHOP;HistoricalVolatility;2.9316756
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7950267
SIA;HistoricalVolatility;0.9977011
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9931034
SIS;HistoricalVolatility;3.8805578
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6416734
SJ;HistoricalVolatility;1.66924
SJ;LiquidityPremium;0
SJ;MarginInterval;5.00772
SJR.B;HistoricalVolatility;1.2225837
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.667751
SLF;HistoricalVolatility;1.7668915
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3006745
SMF;HistoricalVolatility;4.0946059
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2838178
SNC;HistoricalVolatility;1.8466331
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5398993
SOY;HistoricalVolatility;3.2126691
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6380073
SPB;HistoricalVolatility;1.7865467
SPB;LiquidityPremium;0
SPB;MarginInterval;5.35964
SPE;HistoricalVolatility;2.9797966
SPE;LiquidityPremium;0
SPE;MarginInterval;8.9393897
SRUu;HistoricalVolatility;1.2956536
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8869607
SSL;HistoricalVolatility;3.6802565
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0407695
SSRM;HistoricalVolatility;3.6697957
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0093871
STN;HistoricalVolatility;1.8554102
STN;LiquidityPremium;0
STN;MarginInterval;5.5662306
SU;HistoricalVolatility;2.0940688
SU;LiquidityPremium;0
SU;MarginInterval;6.2822065
SVM;HistoricalVolatility;4.0952777
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2858332
SW;HistoricalVolatility;3.2189433
SW;LiquidityPremium;0
SW;MarginInterval;9.6568299
SXA;HistoricalVolatility;2.4556152
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3668456
SXB;HistoricalVolatility;1.1219718
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3659153
SXF;HistoricalVolatility;1.0876775
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2630324
SXH;HistoricalVolatility;1.4436581
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3309743
SXJ;HistoricalVolatility;1.13313
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3993899
SXK;HistoricalVolatility;0.6588879
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9766636
SXM;HistoricalVolatility;1.0876775
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2630324
SXO;HistoricalVolatility;1.0425195
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1275584
SXU;HistoricalVolatility;0.6716931
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0150794
SXV;HistoricalVolatility;0.8691267
SXV;LiquidityPremium;0
SXV;MarginInterval;2.60738
SXY;HistoricalVolatility;1.7741709
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3225126
T;HistoricalVolatility;1.198923
T;LiquidityPremium;0
T;MarginInterval;3.5967691
TA;HistoricalVolatility;1.695344
TA;LiquidityPremium;0
TA;MarginInterval;5.0860321
TCL.A;HistoricalVolatility;2.1655968
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4967903
TCN;HistoricalVolatility;1.6922473
TCN;LiquidityPremium;0
TCN;MarginInterval;5.076742
TCW;HistoricalVolatility;3.5658772
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6976317
TD;HistoricalVolatility;1.2308963
TD;LiquidityPremium;0.3346695
TD;MarginInterval;3.6926889
TECK.B;HistoricalVolatility;3.5024901
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5074704
TFII;HistoricalVolatility;1.9983742
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9951225
TH;HistoricalVolatility;4.8824468
TH;LiquidityPremium;0
TH;MarginInterval;14.6473403
THO;HistoricalVolatility;3.5438241
THO;LiquidityPremium;0
THO;MarginInterval;10.6314724
TIH;HistoricalVolatility;1.5649526
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6948579
TOG;HistoricalVolatility;3.1148576
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3445728
TOU;HistoricalVolatility;2.1487191
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4461573
TOY;HistoricalVolatility;2.040417
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1212509
TRI;HistoricalVolatility;1.3086445
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9259336
TRP;HistoricalVolatility;1.1688943
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5066828
TRQ;HistoricalVolatility;3.5128494
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5385481
TSGI;HistoricalVolatility;3.0300773
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0902319
TXG;HistoricalVolatility;5.9544504
TXG;LiquidityPremium;0
TXG;MarginInterval;17.8633513
U;HistoricalVolatility;1.9133756
U;LiquidityPremium;0
U;MarginInterval;5.7401268
UFS;HistoricalVolatility;2.5361086
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6083259
UNS;HistoricalVolatility;1.6660608
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9981825
USX;HistoricalVolatility;0.596245
USX;LiquidityPremium;0
USX;MarginInterval;1.7887349
VAB;HistoricalVolatility;0.280527
VAB;LiquidityPremium;0
VAB;MarginInterval;0.841581
VET;HistoricalVolatility;1.9263221
VET;LiquidityPremium;0
VET;MarginInterval;5.7789664
VFV;HistoricalVolatility;0.8992055
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6976165
VII;HistoricalVolatility;2.4838563
VII;LiquidityPremium;0
VII;MarginInterval;7.4515689
VRX;HistoricalVolatility;3.1447771
VRX;LiquidityPremium;0
VRX;MarginInterval;9.4343314
VSB;HistoricalVolatility;0.1303246
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3909737
VSC;HistoricalVolatility;0.1511373
VSC;LiquidityPremium;0
VSC;MarginInterval;0.453412
VUN;HistoricalVolatility;0.8988002
VUN;LiquidityPremium;0
VUN;MarginInterval;2.6964006
WCN;HistoricalVolatility;1.5899591
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7698774
WCP;HistoricalVolatility;2.4087298
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2261894
WEED;HistoricalVolatility;5.2335276
WEED;LiquidityPremium;0
WEED;MarginInterval;15.7005829
WFT;HistoricalVolatility;2.2027129
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6081387
WJA;HistoricalVolatility;1.895735
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6872051
WJX;HistoricalVolatility;2.0276671
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0830012
WN;HistoricalVolatility;1.2069311
WN;LiquidityPremium;0
WN;MarginInterval;3.6207932
WPK;HistoricalVolatility;1.9963207
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9889621
WPM;HistoricalVolatility;3.0120368
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0361103
WPRT;HistoricalVolatility;4.4401281
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.3203843
WSP;HistoricalVolatility;1.5519742
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6559226
WTE;HistoricalVolatility;1.8850851
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6552552
X;HistoricalVolatility;1.3777877
X;LiquidityPremium;0
X;MarginInterval;4.1333631
XCB;HistoricalVolatility;0.2856671
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8570012
XDV;HistoricalVolatility;0.8550429
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5651287
XEG;HistoricalVolatility;1.7442457
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2327371
XFN;HistoricalVolatility;1.0794592
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2383777
XGD;HistoricalVolatility;2.4248874
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2746622
XIC;HistoricalVolatility;0.9813216
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9439647
XIN;HistoricalVolatility;1.264134
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7924019
XIU;HistoricalVolatility;1.0278909
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0836727
XMA;HistoricalVolatility;1.8962427
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6887281
XRE;HistoricalVolatility;0.8907485
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6722454
XSB;HistoricalVolatility;0.1460461
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4381383
XSP;HistoricalVolatility;1.1163548
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3490645
XSU;HistoricalVolatility;1.4146071
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2438214
YRI;HistoricalVolatility;3.3021447
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9064341
ZAG;HistoricalVolatility;0.2638798
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7916395
ZCM;HistoricalVolatility;0.2936502
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8809506
ZCN;HistoricalVolatility;0.7833622
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3500865
ZDM;HistoricalVolatility;1.0230313
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0690939
ZDV;HistoricalVolatility;0.6550437
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.965131
ZEA;HistoricalVolatility;0.8484272
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5452815
ZEB;HistoricalVolatility;0.7765382
ZEB;LiquidityPremium;0.3457929
ZEB;MarginInterval;2.3296145
ZEO;HistoricalVolatility;1.3307789
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9923366
ZEQ;HistoricalVolatility;0.9262035
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7786105
ZFL;HistoricalVolatility;0.5635337
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6906011
ZHY;HistoricalVolatility;0.5499558
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6498674
ZLB;HistoricalVolatility;0.5265431
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5796294
ZLU;HistoricalVolatility;0.7156815
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1470445
ZPR;HistoricalVolatility;0.5667483
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7002449
ZQQ;HistoricalVolatility;1.1690025
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5070076
ZSP;HistoricalVolatility;0.8999557
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6998672
ZUB;HistoricalVolatility;1.4076094
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2228281
ZUE;HistoricalVolatility;0.9134204
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7402613
ZUT;HistoricalVolatility;0.7487546
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2462639
ZZZ;HistoricalVolatility;1.9768666
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9305997
