RUS;LiquidityPremium;0
RUS;MarginInterval;6.3177865
RY;HistoricalVolatility;0.7818636
RY;LiquidityPremium;0
RY;MarginInterval;3.1582837
S;HistoricalVolatility;3.6939421
S;LiquidityPremium;0
S;MarginInterval;14.3135899
SAP;HistoricalVolatility;1.2044181
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4219483
SCF;HistoricalVolatility;0.7094456
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6518588
SCL;HistoricalVolatility;2.1826132
SCL;LiquidityPremium;0
SCL;MarginInterval;7.4744211
SCP;HistoricalVolatility;3.0160068
SCP;LiquidityPremium;0
SCP;MarginInterval;14.1692968
SEA;HistoricalVolatility;3.8077354
SEA;LiquidityPremium;0
SEA;MarginInterval;11.6180744
SES;HistoricalVolatility;3.0785732
SES;LiquidityPremium;0
SES;MarginInterval;10.9114987
SGY;HistoricalVolatility;4.1342758
SGY;LiquidityPremium;0
SGY;MarginInterval;19.003048
SJR.B;HistoricalVolatility;0.8631404
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.880305
SLF;HistoricalVolatility;1.1960385
SLF;LiquidityPremium;0
SLF;MarginInterval;4.691782
SLW;HistoricalVolatility;2.3235047
SLW;LiquidityPremium;0
SLW;MarginInterval;8.039568
SMF;HistoricalVolatility;4.3923271
SMF;LiquidityPremium;0
SMF;MarginInterval;13.3017839
SNC;HistoricalVolatility;1.7488994
SNC;LiquidityPremium;0
SNC;MarginInterval;8.2972574
SOY;HistoricalVolatility;2.4243542
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0906773
SPB;HistoricalVolatility;1.4054846
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6448855
SSL;HistoricalVolatility;4.6714579
SSL;LiquidityPremium;0
SSL;MarginInterval;16.2332185
SSO;HistoricalVolatility;4.3538987
SSO;LiquidityPremium;0
SSO;MarginInterval;13.9473019
STB;HistoricalVolatility;0.7297163
STB;LiquidityPremium;0
STB;MarginInterval;3.6248663
STN;HistoricalVolatility;1.2345758
STN;LiquidityPremium;0
STN;MarginInterval;4.1969879
SU;HistoricalVolatility;1.7061334
SU;LiquidityPremium;0
SU;MarginInterval;6.8132186
SVM;HistoricalVolatility;3.720061
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3118361
SVY;HistoricalVolatility;3.0280008
SVY;LiquidityPremium;0
SVY;MarginInterval;18.6853728
SW;HistoricalVolatility;3.4006028
SW;LiquidityPremium;0
SW;MarginInterval;10.2018084
SXA;HistoricalVolatility;2.5217861
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0495937
SXB;HistoricalVolatility;0.7191534
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7799825
SXF;HistoricalVolatility;0.7429796
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8429945
SXH;HistoricalVolatility;1.0681878
SXH;LiquidityPremium;0
SXH;MarginInterval;3.5354633
SXM;HistoricalVolatility;0.7429796
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8429945
SXO;HistoricalVolatility;0.7031627
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6594402
SXY;HistoricalVolatility;1.8096936
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6418313
T;HistoricalVolatility;1.0244936
T;LiquidityPremium;0
T;MarginInterval;3.619836
TA;HistoricalVolatility;1.2640255
TA;LiquidityPremium;0
TA;MarginInterval;4.6007397
TCK.B;HistoricalVolatility;2.789343
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.7539978
TCL.A;HistoricalVolatility;1.5169147
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0605639
TCM;HistoricalVolatility;3.6227612
TCM;LiquidityPremium;0
TCM;MarginInterval;13.022167
TCN;HistoricalVolatility;1.3368334
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3181227
TCW;HistoricalVolatility;3.2607997
TCW;LiquidityPremium;0
TCW;MarginInterval;13.9268976
TD;HistoricalVolatility;0.887196
TD;LiquidityPremium;0
TD;MarginInterval;3.4583693
TDG;HistoricalVolatility;3.0038612
TDG;LiquidityPremium;0
TDG;MarginInterval;12.6844818
TET;HistoricalVolatility;3.8007708
TET;LiquidityPremium;0
TET;MarginInterval;17.451533
TFI;HistoricalVolatility;1.2931557
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8794671
TGL;HistoricalVolatility;3.1305013
TGL;LiquidityPremium;0
TGL;MarginInterval;12.2565012
THI1;HistoricalVolatility;1.597318
THI1;LiquidityPremium;0
THI1;MarginInterval;4.791954
THO;HistoricalVolatility;2.7893957
THO;LiquidityPremium;0
THO;MarginInterval;10.0152815
TIH;HistoricalVolatility;1.0225646
TIH;LiquidityPremium;0
TIH;MarginInterval;3.6323578
TKO;HistoricalVolatility;3.15279
TKO;LiquidityPremium;0
TKO;MarginInterval;13.7700628
TLM;HistoricalVolatility;4.2703644
TLM;LiquidityPremium;0
TLM;MarginInterval;19.3265614
TNX;HistoricalVolatility;6.3757188
TNX;LiquidityPremium;0
TNX;MarginInterval;30.8121898
TOG;HistoricalVolatility;3.2012215
TOG;LiquidityPremium;0
TOG;MarginInterval;12.3889325
TOU;HistoricalVolatility;2.1585994
TOU;LiquidityPremium;1.3934936
TOU;MarginInterval;8.6447743
TRI;HistoricalVolatility;0.8862932
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9257816
TRP;HistoricalVolatility;1.2445953
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4419043
TRQ;HistoricalVolatility;2.3798043
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.6559624
U;HistoricalVolatility;1.401074
U;LiquidityPremium;0
U;MarginInterval;4.2032221
UFS;HistoricalVolatility;2.0891171
UFS;LiquidityPremium;0
UFS;MarginInterval;6.9767329
USX;HistoricalVolatility;0.4879998
USX;LiquidityPremium;0
USX;MarginInterval;2.2654382
VET;HistoricalVolatility;2.3123645
VET;LiquidityPremium;0
VET;MarginInterval;9.7028623
VII;HistoricalVolatility;4.4648341
VII;LiquidityPremium;0
VII;MarginInterval;13.8005222
VRX;HistoricalVolatility;2.2674252
VRX;LiquidityPremium;0
VRX;MarginInterval;6.9819483
VSN;HistoricalVolatility;1.8751997
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1175159
WCP;HistoricalVolatility;2.6281231
WCP;LiquidityPremium;0
WCP;MarginInterval;10.2948923
WFT;HistoricalVolatility;2.0260223
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9367711
WIN;HistoricalVolatility;1.9038774
WIN;LiquidityPremium;0
WIN;MarginInterval;5.7116321
WJA;HistoricalVolatility;1.6944423
WJA;LiquidityPremium;0
WJA;MarginInterval;5.2341788
WJX;HistoricalVolatility;1.7772583
WJX;LiquidityPremium;0
WJX;MarginInterval;7.8913608
WN;HistoricalVolatility;0.9802897
WN;LiquidityPremium;0
WN;MarginInterval;4.047554
WPT;HistoricalVolatility;4.6210397
WPT;LiquidityPremium;0
WPT;MarginInterval;17.1007744
WRG;HistoricalVolatility;3.0451002
WRG;LiquidityPremium;0
WRG;MarginInterval;12.7973459
WSP;HistoricalVolatility;1.3304171
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6958326
WTE;HistoricalVolatility;1.254308
WTE;LiquidityPremium;0
WTE;MarginInterval;4.1628849
X;HistoricalVolatility;1.1484906
X;LiquidityPremium;0
X;MarginInterval;3.4878195
XCB;HistoricalVolatility;0.2368359
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9415621
XDV;HistoricalVolatility;0.6495941
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5844562
XEG;HistoricalVolatility;1.8006776
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5312222
XFN;HistoricalVolatility;0.702698
XFN;LiquidityPremium;0
XFN;MarginInterval;2.742024
XGD;HistoricalVolatility;2.5187242
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0652384
XIC;HistoricalVolatility;0.6997778
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6578609
XIN;HistoricalVolatility;0.8123101
XIN;LiquidityPremium;0
XIN;MarginInterval;2.885216
XIT;HistoricalVolatility;1.0352615
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2648868
XIU;HistoricalVolatility;0.7221215
XIU;LiquidityPremium;0
XIU;MarginInterval;2.714193
XMA;HistoricalVolatility;1.51714
XMA;LiquidityPremium;0
XMA;MarginInterval;5.427277
XRE;HistoricalVolatility;0.6333313
XRE;LiquidityPremium;0.5450507
XRE;MarginInterval;2.5500561
XSB;HistoricalVolatility;0.1127662
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4280784
XSP;HistoricalVolatility;0.7432286
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7656417
XSU;HistoricalVolatility;0.9982442
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1158694
YRI;HistoricalVolatility;3.5610889
YRI;LiquidityPremium;0
YRI;MarginInterval;13.3119006
ZCN;HistoricalVolatility;0.7114165
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6562747
ZEB;HistoricalVolatility;0.7399249
ZEB;LiquidityPremium;0.386496
ZEB;MarginInterval;3.0095637
ZSP;HistoricalVolatility;0.8065001
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8571893
