POT;HistoricalVolatility;2.348405
POT;LiquidityPremium;0
POT;MarginInterval;7.045215
POU;HistoricalVolatility;4.0039716
POU;LiquidityPremium;0
POU;MarginInterval;12.0119147
POW;HistoricalVolatility;1.4848006
POW;LiquidityPremium;0
POW;MarginInterval;4.4544019
FPW;HistoricalVolatility;1.4848006
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4544019
PPL;HistoricalVolatility;1.5256058
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5768173
FPP;HistoricalVolatility;1.5256058
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5768173
PPY;HistoricalVolatility;3.9702134
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9106401
PSG;HistoricalVolatility;8.1785439
PSG;LiquidityPremium;0
PSG;MarginInterval;24.5356317
PSI;HistoricalVolatility;2.2776367
PSI;LiquidityPremium;0
PSI;MarginInterval;6.8329102
PSK;HistoricalVolatility;2.3533608
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0600823
PVG;HistoricalVolatility;4.3095582
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9286747
PWF;HistoricalVolatility;1.378812
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1364361
PWT;HistoricalVolatility;4.4727513
PWT;LiquidityPremium;0
PWT;MarginInterval;13.418254
PXT;HistoricalVolatility;2.8251387
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4754162
QBR.B;HistoricalVolatility;1.655221
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9656631
QSR;HistoricalVolatility;1.7662819
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2988456
RBA;HistoricalVolatility;2.3446762
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0340287
RCI.B;HistoricalVolatility;1.4580998
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3742993
REFu;HistoricalVolatility;1.2682734
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8048201
REIu;HistoricalVolatility;1.3029135
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9087404
RFP;HistoricalVolatility;3.6795101
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0385303
RGL;HistoricalVolatility;2.8567215
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5701646
RNW;HistoricalVolatility;1.2643969
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7931907
RRX;HistoricalVolatility;2.5521048
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6563143
RUS;HistoricalVolatility;2.2882037
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8646111
RY;HistoricalVolatility;1.3390861
RY;LiquidityPremium;0.3151824
RY;MarginInterval;4.0172584
FRY;HistoricalVolatility;1.3390861
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0172584
SAP;HistoricalVolatility;1.4568701
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3706103
SCF;HistoricalVolatility;0.8568573
SCF;LiquidityPremium;0
SCF;MarginInterval;2.570572
SCL;HistoricalVolatility;2.1605662
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4816986
SEA;HistoricalVolatility;3.5732317
SEA;LiquidityPremium;0
SEA;MarginInterval;10.719695
SES;HistoricalVolatility;3.1925305
SES;LiquidityPremium;0
SES;MarginInterval;9.5775916
SGY;HistoricalVolatility;3.5933628
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7800885
SHOP;HistoricalVolatility;2.8478392
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5435175
SIA;HistoricalVolatility;1.063882
SIA;LiquidityPremium;0
SIA;MarginInterval;3.191646
SJ;HistoricalVolatility;1.7739154
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3217462
SJR.B;HistoricalVolatility;1.2887626
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8662878
SLF;HistoricalVolatility;1.7627113
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2881339
FLF;HistoricalVolatility;1.7627113
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2881339
SLW;HistoricalVolatility;3.1699925
SLW;LiquidityPremium;0
SLW;MarginInterval;9.5099775
SMF;HistoricalVolatility;4.1653007
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4959022
SNC;HistoricalVolatility;1.9376759
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8130276
SOY;HistoricalVolatility;3.2234336
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6703009
SPB;HistoricalVolatility;1.9100014
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7300042
SPE;HistoricalVolatility;3.4457396
SPE;LiquidityPremium;0
SPE;MarginInterval;10.3372187
SRUu;HistoricalVolatility;1.3511283
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.053385
SSL;HistoricalVolatility;4.0726421
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2179262
SSO;HistoricalVolatility;3.913131
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7393929
STB;HistoricalVolatility;1.5864696
STB;LiquidityPremium;0
STB;MarginInterval;4.7594088
STN;HistoricalVolatility;1.9127608
STN;LiquidityPremium;0
STN;MarginInterval;5.7382824
SU;HistoricalVolatility;2.1868817
SU;LiquidityPremium;0
SU;MarginInterval;6.5606452
SU2;HistoricalVolatility;2.7000474
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1001422
SVM;HistoricalVolatility;4.9451266
SVM;LiquidityPremium;0
SVM;MarginInterval;14.8353797
SVY;HistoricalVolatility;3.4869483
SVY;LiquidityPremium;0
SVY;MarginInterval;10.460845
SW;HistoricalVolatility;3.2201351
SW;LiquidityPremium;0
SW;MarginInterval;9.6604052
SXA;HistoricalVolatility;2.7422622
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2267865
SXB;HistoricalVolatility;1.1402753
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4208259
SXF;HistoricalVolatility;1.137313
SXF;LiquidityPremium;0
SXF;MarginInterval;3.411939
SXH;HistoricalVolatility;1.4970845
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4912536
SXJ;HistoricalVolatility;1.1587795
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4763385
SXK;HistoricalVolatility;0.8251709
SXK;LiquidityPremium;0
SXK;MarginInterval;2.4755127
SXM;HistoricalVolatility;1.137313
SXM;LiquidityPremium;0
SXM;MarginInterval;3.411939
SXO;HistoricalVolatility;1.0897041
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2691123
SXU;HistoricalVolatility;0.8594036
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5782109
SXV;HistoricalVolatility;0.905138
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7154139
SXY;HistoricalVolatility;1.8166084
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4498251
T;HistoricalVolatility;1.333264
T;LiquidityPremium;0
T;MarginInterval;3.999792
TA;HistoricalVolatility;2.7288016
TA;LiquidityPremium;0
TA;MarginInterval;8.1864049
TCL.A;HistoricalVolatility;2.1685638
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5056914
TCN;HistoricalVolatility;1.8126762
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4380285
TCW;HistoricalVolatility;5.1618833
TCW;LiquidityPremium;0
TCW;MarginInterval;15.4856499
TD;HistoricalVolatility;1.2581379
TD;LiquidityPremium;0.2510762
TD;MarginInterval;3.7744138
TDG;HistoricalVolatility;3.8955963
TDG;LiquidityPremium;0
TDG;MarginInterval;11.6867888
FTD;HistoricalVolatility;1.2581379
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7744138
TECK.B;HistoricalVolatility;4.0030315
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.0090946
TET;HistoricalVolatility;4.5745317
TET;LiquidityPremium;0
TET;MarginInterval;13.7235951
TFI;HistoricalVolatility;2.0884718
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2654153
TGL;HistoricalVolatility;3.378275
TGL;LiquidityPremium;0
TGL;MarginInterval;10.1348249
THO;HistoricalVolatility;3.241485
THO;LiquidityPremium;0
THO;MarginInterval;9.724455
TIH;HistoricalVolatility;1.5904087
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7712261
TOG;HistoricalVolatility;3.3146451
TOG;LiquidityPremium;0
TOG;MarginInterval;9.9439353
TOU;HistoricalVolatility;2.2021513
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6064538
TRI;HistoricalVolatility;1.3193599
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9580798
FRT;HistoricalVolatility;1.3193599
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9580798
TRP;HistoricalVolatility;1.1604282
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4812846
FRP;HistoricalVolatility;1.1604282
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4812846
TRQ;HistoricalVolatility;3.7198678
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1596035
TXG;HistoricalVolatility;4.1506434
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4519301
FTC;HistoricalVolatility;1.333264
FTC;LiquidityPremium;0
FTC;MarginInterval;3.999792
U;HistoricalVolatility;2.0453061
U;LiquidityPremium;0
U;MarginInterval;6.1359182
UFS;HistoricalVolatility;2.6488979
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9466938
UNS;HistoricalVolatility;1.5537535
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6612606
USX;HistoricalVolatility;0.6085359
USX;LiquidityPremium;0
USX;MarginInterval;1.8256078
VET;HistoricalVolatility;2.0341115
VET;LiquidityPremium;0
VET;MarginInterval;6.1023344
VII;HistoricalVolatility;2.65879
VII;LiquidityPremium;0
VII;MarginInterval;7.9763701
VRX;HistoricalVolatility;6.1174703
VRX;LiquidityPremium;0
VRX;MarginInterval;18.352411
VSN;HistoricalVolatility;2.1807779
VSN;LiquidityPremium;0
VSN;MarginInterval;6.5423336
WCN;HistoricalVolatility;1.6900474
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0701422
WCP;HistoricalVolatility;3.000827
WCP;LiquidityPremium;0
WCP;MarginInterval;9.0024811
WED;HistoricalVolatility;4.100626
WED;LiquidityPremium;5.3174824
WED;MarginInterval;12.3018779
WFT;HistoricalVolatility;2.4459605
WFT;LiquidityPremium;0
WFT;MarginInterval;7.3378814
WIN;HistoricalVolatility;3.4555757
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3667271
WJA;HistoricalVolatility;1.9173425
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7520276
WJX;HistoricalVolatility;2.5684261
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7052782
WN;HistoricalVolatility;1.2719759
WN;LiquidityPremium;0
WN;MarginInterval;3.8159277
WPK;HistoricalVolatility;2.1661786
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4985359
WPRT;HistoricalVolatility;4.8110707
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.433212
WRG;HistoricalVolatility;4.1546683
WRG;LiquidityPremium;0
WRG;MarginInterval;12.464005
WSP;HistoricalVolatility;1.650379
WSP;LiquidityPremium;0
WSP;MarginInterval;4.951137
WTE;HistoricalVolatility;2.2450337
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7351011
X;HistoricalVolatility;1.4314057
X;LiquidityPremium;0
X;MarginInterval;4.2942172
XCB;HistoricalVolatility;0.2974812
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8924435
XDV;HistoricalVolatility;0.8793296
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6379888
XEG;HistoricalVolatility;1.8156166
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4468498
XFN;HistoricalVolatility;1.0993694
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2981083
XGD;HistoricalVolatility;2.7805624
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3416871
XIC;HistoricalVolatility;1.0228021
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0684063
XIN;HistoricalVolatility;1.3077791
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9233374
XIT;HistoricalVolatility;1.391439
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1743169
XIU;HistoricalVolatility;1.073689
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2210669
XMA;HistoricalVolatility;1.9429789
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8289368
XRE;HistoricalVolatility;0.9461511
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8384533
XSB;HistoricalVolatility;0.1602118
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4806355
XSP;HistoricalVolatility;1.1428646
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4285938
XSU;HistoricalVolatility;1.5084486
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5253457
YRI3;HistoricalVolatility;3.7365218
YRI3;LiquidityPremium;0
YRI3;MarginInterval;11.2095654
ZCN;HistoricalVolatility;0.8416863
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5250588
ZDM;HistoricalVolatility;1.1055428
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3166284
ZDV;HistoricalVolatility;0.7047847
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.114354
ZEB;HistoricalVolatility;0.8212719
ZEB;LiquidityPremium;0.3687939
ZEB;MarginInterval;2.4638156
ZEO;HistoricalVolatility;1.5427262
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6281787
ZEQ;HistoricalVolatility;1.0870787
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.261236
ZFL;HistoricalVolatility;0.6346554
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9039661
ZHY;HistoricalVolatility;0.6025745
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8077235
ZLB;HistoricalVolatility;0.573014
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7190421
ZLU;HistoricalVolatility;0.7878762
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3636287
ZPR;HistoricalVolatility;0.6877777
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0633331
ZQQ;HistoricalVolatility;1.0628308
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1884923
ZRE;HistoricalVolatility;0.6864469
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0593407
ZSP;HistoricalVolatility;0.8316654
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4949961
ZUB;HistoricalVolatility;1.5266704
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.5800113
ZUE;HistoricalVolatility;0.9208876
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7626629
ZUH;HistoricalVolatility;1.0701177
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2103531
ZUT;HistoricalVolatility;0.8390328
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.5170985
ZZZ;HistoricalVolatility;2.1607493
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.482248
