SLW;HistoricalVolatility;3.1553455
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4660364
SMF;HistoricalVolatility;4.099118
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2973541
SNC;HistoricalVolatility;1.9388913
SNC;LiquidityPremium;0
SNC;MarginInterval;5.816674
SOY;HistoricalVolatility;3.1675214
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5025641
SPB;HistoricalVolatility;2.0802155
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2406465
SRUu;HistoricalVolatility;1.3766239
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1298718
SSL;HistoricalVolatility;4.1557049
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4671148
SSO;HistoricalVolatility;3.8951158
SSO;LiquidityPremium;0
SSO;MarginInterval;11.6853475
STB;HistoricalVolatility;2.3764542
STB;LiquidityPremium;0
STB;MarginInterval;7.1293626
STN;HistoricalVolatility;1.9016569
STN;LiquidityPremium;0
STN;MarginInterval;5.7049707
SU;HistoricalVolatility;2.2480639
SU;LiquidityPremium;0
SU;MarginInterval;6.7441916
SVM;HistoricalVolatility;4.4044702
SVM;LiquidityPremium;0
SVM;MarginInterval;13.2134107
SVY;HistoricalVolatility;4.1431979
SVY;LiquidityPremium;0
SVY;MarginInterval;12.4295936
SW;HistoricalVolatility;4.5222706
SW;LiquidityPremium;0
SW;MarginInterval;13.5668117
SXA;HistoricalVolatility;2.9742636
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9227908
SXB;HistoricalVolatility;1.2779417
SXB;LiquidityPremium;0
SXB;MarginInterval;3.833825
SXF;HistoricalVolatility;1.2374259
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7122777
SXH;HistoricalVolatility;1.5184487
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5553462
SXJ;HistoricalVolatility;1.3181405
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.9544215
SXK;HistoricalVolatility;1.3221945
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9665835
SXM;HistoricalVolatility;1.2374259
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7122777
SXO;HistoricalVolatility;1.2222857
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6668572
SXU;HistoricalVolatility;1.4828643
SXU;LiquidityPremium;0
SXU;MarginInterval;4.4485928
SXV;HistoricalVolatility;1.4810787
SXV;LiquidityPremium;0
SXV;MarginInterval;4.443236
SXY;HistoricalVolatility;2.5157031
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5471093
T;HistoricalVolatility;1.3665585
T;LiquidityPremium;0
T;MarginInterval;4.0996754
TA;HistoricalVolatility;3.8298741
TA;LiquidityPremium;0
TA;MarginInterval;11.4896224
TCK.B;HistoricalVolatility;6.0728027
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.2184082
TCL.A;HistoricalVolatility;2.1386225
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4158675
TCN;HistoricalVolatility;1.8267396
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4802188
TCW;HistoricalVolatility;11.2816946
TCW;LiquidityPremium;0
TCW;MarginInterval;33.8450838
TD;HistoricalVolatility;1.3032176
TD;LiquidityPremium;0
TD;MarginInterval;3.9096527
TDG;HistoricalVolatility;4.0360182
TDG;LiquidityPremium;0
TDG;MarginInterval;12.1080547
TET;HistoricalVolatility;5.7357451
TET;LiquidityPremium;0
TET;MarginInterval;17.2072354
TFI;HistoricalVolatility;2.0880082
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2640246
TGL;HistoricalVolatility;4.3656286
TGL;LiquidityPremium;0
TGL;MarginInterval;13.0968858
THO;HistoricalVolatility;3.731877
THO;LiquidityPremium;0
THO;MarginInterval;11.1956311
TIH;HistoricalVolatility;1.8050826
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4152477
TOG;HistoricalVolatility;4.7132605
TOG;LiquidityPremium;0
TOG;MarginInterval;14.1397814
TOU;HistoricalVolatility;2.8762442
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6287327
TRI;HistoricalVolatility;1.3151415
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9454244
TRP;HistoricalVolatility;1.8625078
TRP;LiquidityPremium;0
TRP;MarginInterval;5.5875234
TRQ;HistoricalVolatility;3.7113125
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1339375
U;HistoricalVolatility;2.1343952
U;LiquidityPremium;0
U;MarginInterval;6.4031857
UFS;HistoricalVolatility;2.7227679
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1683036
UNS;HistoricalVolatility;2.1563405
UNS;LiquidityPremium;0
UNS;MarginInterval;6.4690216
USX;HistoricalVolatility;0.5978054
USX;LiquidityPremium;0
USX;MarginInterval;1.7934162
VET;HistoricalVolatility;3.0899128
VET;LiquidityPremium;0
VET;MarginInterval;9.2697383
VII;HistoricalVolatility;3.1318054
VII;LiquidityPremium;0
VII;MarginInterval;9.3954161
VRX;HistoricalVolatility;4.8753641
VRX;LiquidityPremium;0
VRX;MarginInterval;14.6260923
VSN;HistoricalVolatility;2.9684331
VSN;LiquidityPremium;0
VSN;MarginInterval;8.9052993
WCP;HistoricalVolatility;4.0512125
WCP;LiquidityPremium;0
WCP;MarginInterval;12.1536374
WFT;HistoricalVolatility;2.702999
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1089969
WIN;HistoricalVolatility;4.0573653
WIN;LiquidityPremium;0
WIN;MarginInterval;12.1720958
WJA;HistoricalVolatility;2.0343316
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1029949
WJX;HistoricalVolatility;2.8099792
WJX;LiquidityPremium;0
WJX;MarginInterval;8.4299377
WN;HistoricalVolatility;1.2871641
WN;LiquidityPremium;0
WN;MarginInterval;3.8614923
WPT;HistoricalVolatility;6.1541692
WPT;LiquidityPremium;0
WPT;MarginInterval;18.4625076
WRG;HistoricalVolatility;4.3140533
WRG;LiquidityPremium;0
WRG;MarginInterval;12.94216
WSP;HistoricalVolatility;1.7807175
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3421526
WTE;HistoricalVolatility;3.3389236
WTE;LiquidityPremium;0
WTE;MarginInterval;10.0167707
X;HistoricalVolatility;2.0919281
X;LiquidityPremium;0
X;MarginInterval;6.2757844
XCB;HistoricalVolatility;0.346617
XCB;LiquidityPremium;0
XCB;MarginInterval;1.039851
XDV;HistoricalVolatility;1.116635
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3499051
XEG;HistoricalVolatility;2.4704427
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4113282
XFN;HistoricalVolatility;1.245141
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7354229
XGD;HistoricalVolatility;2.9789929
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9369787
XIC;HistoricalVolatility;1.1727425
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5182274
XIN;HistoricalVolatility;1.4418004
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3254012
XIT;HistoricalVolatility;1.4099284
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2297853
XIU;HistoricalVolatility;1.220983
XIU;LiquidityPremium;0
XIU;MarginInterval;3.662949
XMA;HistoricalVolatility;2.004198
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0125941
XRE;HistoricalVolatility;0.9584133
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8752398
XSB;HistoricalVolatility;0.169533
XSB;LiquidityPremium;0
XSB;MarginInterval;0.508599
XSP;HistoricalVolatility;1.1585637
XSP;LiquidityPremium;0
XSP;MarginInterval;3.475691
XSU;HistoricalVolatility;1.5433281
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6299843
YRI;HistoricalVolatility;4.9399694
YRI;LiquidityPremium;0
YRI;MarginInterval;14.8199081
ZCN;HistoricalVolatility;1.174849
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.524547
ZDM;HistoricalVolatility;1.4449297
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.334789
ZDV;HistoricalVolatility;1.2125464
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.6376391
ZEB;HistoricalVolatility;1.2902054
ZEB;LiquidityPremium;0.5150316
ZEB;MarginInterval;3.8706161
ZEO;HistoricalVolatility;2.291732
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.8751959
ZEQ;HistoricalVolatility;1.3466335
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.0399006
ZFL;HistoricalVolatility;0.6596332
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9788996
ZHY;HistoricalVolatility;0.7574313
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2722938
ZLB;HistoricalVolatility;0.8920604
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6761812
ZLU;HistoricalVolatility;0.9009461
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7028383
ZPR;HistoricalVolatility;1.4342806
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.3028417
ZQQ;HistoricalVolatility;1.3750209
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1250628
ZRE;HistoricalVolatility;0.9593398
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8780195
ZSP;HistoricalVolatility;1.0222128
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0666384
ZUB;HistoricalVolatility;1.7606567
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.28197
ZUE;HistoricalVolatility;1.1520949
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4562847
ZUH;HistoricalVolatility;1.3346707
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.0040122
ZUT;HistoricalVolatility;1.5265929
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.5797787
