SRUu;HistoricalVolatility;2.2560621
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.7681863
SSL;HistoricalVolatility;4.1999485
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5998455
SSRM;HistoricalVolatility;4.1014247
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3042742
SSRM1;HistoricalVolatility;4.2319909
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6959726
STLC;HistoricalVolatility;4.2142153
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6426459
STN;HistoricalVolatility;1.9050475
STN;LiquidityPremium;0
STN;MarginInterval;5.7151426
SU;HistoricalVolatility;3.7644587
SU;LiquidityPremium;0
SU;MarginInterval;11.2933762
SVM;HistoricalVolatility;5.4894558
SVM;LiquidityPremium;0
SVM;MarginInterval;16.4683675
SW;HistoricalVolatility;4.4372988
SW;LiquidityPremium;0
SW;MarginInterval;13.3118965
SXA;HistoricalVolatility;2.6909807
SXA;LiquidityPremium;0
SXA;MarginInterval;8.072942
SXB;HistoricalVolatility;1.5783206
SXB;LiquidityPremium;0
SXB;MarginInterval;4.7349618
SXF;HistoricalVolatility;1.3499903
SXF;LiquidityPremium;0
SXF;MarginInterval;4.049971
SXH;HistoricalVolatility;1.9309236
SXH;LiquidityPremium;0
SXH;MarginInterval;5.7927707
SXJ;HistoricalVolatility;1.5510792
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.6532375
SXK;HistoricalVolatility;1.5424094
SXK;LiquidityPremium;0
SXK;MarginInterval;4.6272282
SXM;HistoricalVolatility;1.3499903
SXM;LiquidityPremium;0
SXM;MarginInterval;4.049971
SXO;HistoricalVolatility;1.3321414
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9964241
SXU;HistoricalVolatility;1.4198314
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2594941
SXV;HistoricalVolatility;1.4458596
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3375789
SXY;HistoricalVolatility;3.4561997
SXY;LiquidityPremium;0
SXY;MarginInterval;10.368599
T;HistoricalVolatility;1.4326307
T;LiquidityPremium;0
T;MarginInterval;4.2978921
TA;HistoricalVolatility;2.1283733
TA;LiquidityPremium;0
TA;MarginInterval;6.3851199
TCL.A;HistoricalVolatility;2.4333225
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2999674
TCN;HistoricalVolatility;2.0998886
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2996658
TD;HistoricalVolatility;1.6980117
TD;LiquidityPremium;0
TD;MarginInterval;5.0940351
TECK.B;HistoricalVolatility;3.8203807
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4611421
TFII;HistoricalVolatility;3.9138997
TFII;LiquidityPremium;0
TFII;MarginInterval;11.7416991
TGOD;HistoricalVolatility;9.1776826
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5330479
TGZ;HistoricalVolatility;4.6684074
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0052223
TIH;HistoricalVolatility;1.777325
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3319749
TOG;HistoricalVolatility;5.4788757
TOG;LiquidityPremium;0
TOG;MarginInterval;16.4366271
TOU;HistoricalVolatility;2.9666952
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9000855
TOY;HistoricalVolatility;3.1745504
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5236512
TRI;HistoricalVolatility;1.3737489
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1212467
TRIL;HistoricalVolatility;7.7340603
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.2021809
TRP;HistoricalVolatility;2.2260628
TRP;LiquidityPremium;0
TRP;MarginInterval;6.6781884
TXG;HistoricalVolatility;5.0097663
TXG;LiquidityPremium;0
TXG;MarginInterval;15.029299
U;HistoricalVolatility;2.2951745
U;LiquidityPremium;0
U;MarginInterval;6.8855236
UFS;HistoricalVolatility;3.4248844
UFS;LiquidityPremium;0
UFS;MarginInterval;10.2746532
UNS;HistoricalVolatility;4.3095675
UNS;LiquidityPremium;0
UNS;MarginInterval;12.9287026
USX;HistoricalVolatility;0.5908527
USX;LiquidityPremium;0
USX;MarginInterval;1.772558
VAB;HistoricalVolatility;0.423784
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2713519
VET;HistoricalVolatility;5.5431683
VET;LiquidityPremium;0
VET;MarginInterval;16.6295048
VFF;HistoricalVolatility;6.4232161
VFF;LiquidityPremium;0
VFF;MarginInterval;19.2696482
VFV;HistoricalVolatility;1.3045254
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9135761
VGCX;HistoricalVolatility;4.4566413
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.369924
VII;HistoricalVolatility;4.6627856
VII;LiquidityPremium;0
VII;MarginInterval;13.9883568
VSB;HistoricalVolatility;0.2961885
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8885656
VSC;HistoricalVolatility;0.4901057
VSC;LiquidityPremium;0
VSC;MarginInterval;1.470317
WCN;HistoricalVolatility;1.6497875
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9493625
WCP;HistoricalVolatility;4.6122454
WCP;LiquidityPremium;0
WCP;MarginInterval;13.8367362
WDO;HistoricalVolatility;4.7632765
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2898294
WEED;HistoricalVolatility;6.0414354
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1243063
WELL;HistoricalVolatility;4.8589885
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5769656
WFG;HistoricalVolatility;3.0388345
WFG;LiquidityPremium;0
WFG;MarginInterval;9.1165035
WFG1;HistoricalVolatility;3.3044551
WFG1;LiquidityPremium;0
WFG1;MarginInterval;9.9133654
WN;HistoricalVolatility;1.4133949
WN;LiquidityPremium;0
WN;MarginInterval;4.2401847
WPK;HistoricalVolatility;1.9833152
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9499457
WPM;HistoricalVolatility;3.0941495
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2824485
WSP;HistoricalVolatility;1.8487031
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5461094
WTE;HistoricalVolatility;2.8899828
WTE;LiquidityPremium;0
WTE;MarginInterval;8.6699483
X;HistoricalVolatility;1.753908
X;LiquidityPremium;0
X;MarginInterval;5.2617241
XCB;HistoricalVolatility;0.6151444
XCB;LiquidityPremium;0
XCB;MarginInterval;1.8454332
XDV;HistoricalVolatility;1.4014348
XDV;LiquidityPremium;0
XDV;MarginInterval;4.2043045
XEG;HistoricalVolatility;3.2768128
XEG;LiquidityPremium;0
XEG;MarginInterval;9.8304383
XFN;HistoricalVolatility;1.5310015
XFN;LiquidityPremium;0
XFN;MarginInterval;4.5930045
XGD;HistoricalVolatility;2.682564
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0476919
XIC;HistoricalVolatility;1.2932296
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8796888
XIN;HistoricalVolatility;1.3342921
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0028763
XIU;HistoricalVolatility;1.3104371
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9313112
XRE;HistoricalVolatility;1.5767169
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7301508
XSB;HistoricalVolatility;0.2818073
XSB;LiquidityPremium;0
XSB;MarginInterval;0.8454218
XSP;HistoricalVolatility;1.4736973
XSP;LiquidityPremium;0
XSP;MarginInterval;4.4210919
XSU;HistoricalVolatility;1.9150465
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7451394
YRI;HistoricalVolatility;3.8377065
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5131195
ZAG;HistoricalVolatility;0.5306111
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5918332
ZCN;HistoricalVolatility;1.3042165
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9126495
ZDM;HistoricalVolatility;1.3301522
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9904567
ZEB;HistoricalVolatility;1.5521057
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.6563172
ZHY;HistoricalVolatility;0.9712975
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.9138925
ZLB;HistoricalVolatility;1.1271371
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3814112
ZPR;HistoricalVolatility;1.0354621
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1063864
ZQQ;HistoricalVolatility;1.6928872
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0786616
ZRE;HistoricalVolatility;1.6450175
ZRE;LiquidityPremium;0
ZRE;MarginInterval;4.9350524
ZSP;HistoricalVolatility;1.2787132
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.8361395
ZUB;HistoricalVolatility;2.7693274
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.3079822
ZUE;HistoricalVolatility;1.4739612
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.4218835
ZUT;HistoricalVolatility;1.4999702
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4999106
ZZZ;HistoricalVolatility;2.7809173
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3427518
