SAP;MarginInterval;5.3367479
SCF;HistoricalVolatility;1.3465339
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0396018
SCG;HistoricalVolatility;1.3181253
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9543758
SCL;HistoricalVolatility;3.2929564
SCL;LiquidityPremium;0
SCL;MarginInterval;9.8788691
SDV;HistoricalVolatility;0.4732177
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7731218
SDV23DC15;HistoricalVolatility;0.4732177
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.7731218
SDV24DC20;HistoricalVolatility;0.8420266
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1550295
SDV25DC19;HistoricalVolatility;0.8390666
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1439382
SDV26DC18;HistoricalVolatility;0.8390666
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1439382
SDV27DC17;HistoricalVolatility;0.8390666
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1439382
SEA;HistoricalVolatility;4.0004884
SEA;LiquidityPremium;0
SEA;MarginInterval;12.0014653
SEG;HistoricalVolatility;1.3089747
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9269240
SES;HistoricalVolatility;3.8752460
SES;LiquidityPremium;0
SES;MarginInterval;11.6257380
SHOP;HistoricalVolatility;5.3995510
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.1986530
SIA;HistoricalVolatility;1.2429113
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7287340
SIL;HistoricalVolatility;6.0789531
SIL;LiquidityPremium;0
SIL;MarginInterval;18.2368592
SIS;HistoricalVolatility;3.8754127
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6262380
SJ;HistoricalVolatility;1.9641140
SJ;LiquidityPremium;0
SJ;MarginInterval;5.8923421
SJR.B;HistoricalVolatility;1.5214736
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5644208
SLF;HistoricalVolatility;1.6988422
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0965267
SMUu;HistoricalVolatility;2.9634162
SMUu;LiquidityPremium;0
SMUu;MarginInterval;8.8902486
SNC;HistoricalVolatility;2.4337839
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3013518
SOY;HistoricalVolatility;4.3759266
SOY;LiquidityPremium;0
SOY;MarginInterval;13.1277799
SPB;HistoricalVolatility;2.2954749
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8864246
SRUu;HistoricalVolatility;1.7498481
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.2495442
SSL;HistoricalVolatility;7.1674189
SSL;LiquidityPremium;0
SSL;MarginInterval;21.5022566
SSRM;HistoricalVolatility;3.4263325
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2789974
STLC;HistoricalVolatility;4.1632990
STLC;LiquidityPremium;0
STLC;MarginInterval;12.4898971
STN;HistoricalVolatility;2.1138616
STN;LiquidityPremium;0
STN;MarginInterval;6.3415848
SU;HistoricalVolatility;2.8867793
SU;LiquidityPremium;0
SU;MarginInterval;8.6603378
SVI;HistoricalVolatility;4.3054704
SVI;LiquidityPremium;0
SVI;MarginInterval;12.9164113
SVM;HistoricalVolatility;4.3958325
SVM;LiquidityPremium;0
SVM;MarginInterval;13.1874976
SXA;HistoricalVolatility;2.9227231
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7681693
SXB;HistoricalVolatility;1.4056147
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2168441
SXD;HistoricalVolatility;2.1059191
SXD;LiquidityPremium;0
SXD;MarginInterval;6.3177572
SXF;HistoricalVolatility;1.3476795
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0430386
SXG;HistoricalVolatility;1.3975549
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1926646
SXH;HistoricalVolatility;1.9772047
SXH;LiquidityPremium;0
SXH;MarginInterval;5.9316140
SXJ;HistoricalVolatility;1.4286472
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2859416
SXK;HistoricalVolatility;1.4288955
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2866865
SXM;HistoricalVolatility;1.3476795
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0430386
SXO;HistoricalVolatility;1.3140733
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9422198
SXR;HistoricalVolatility;1.6096345
SXR;LiquidityPremium;0
SXR;MarginInterval;4.8289036
SXS;HistoricalVolatility;1.2833609
SXS;LiquidityPremium;0
SXS;MarginInterval;3.8500826
SXT;HistoricalVolatility;1.1408515
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4225544
SXU;HistoricalVolatility;1.2546958
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7640874
SXV;HistoricalVolatility;1.2470667
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7412000
SXW;HistoricalVolatility;1.5576954
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6730862
SXY;HistoricalVolatility;2.6801605
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0404815
T;HistoricalVolatility;1.3303010
T;LiquidityPremium;0
T;MarginInterval;3.9909031
TA;HistoricalVolatility;2.1790384
TA;LiquidityPremium;0
TA;MarginInterval;6.5371153
TCL.A;HistoricalVolatility;2.4098892
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2296675
TCN;HistoricalVolatility;2.8281292
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4843877
TD;HistoricalVolatility;1.6613005
TD;LiquidityPremium;0
TD;MarginInterval;4.9839015
TECH;HistoricalVolatility;2.9981780
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9945339
TECK.B;HistoricalVolatility;4.1521355
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4564066
TFII;HistoricalVolatility;2.6874975
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0624924
TIH;HistoricalVolatility;1.7513076
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2539228
TIXT;HistoricalVolatility;2.9384669
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8154007
TLRY;HistoricalVolatility;7.0921300
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2763900
TOU;HistoricalVolatility;3.2134804
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6404413
TOY;HistoricalVolatility;2.5423019
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6269057
TPZ;HistoricalVolatility;2.3466564
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0399691
TRI;HistoricalVolatility;1.7911233
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3733700
TRP;HistoricalVolatility;1.7033661
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1100984
TSU;HistoricalVolatility;2.7264620
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1793860
TVE;HistoricalVolatility;4.4882757
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4648271
TXG;HistoricalVolatility;5.7909026
TXG;LiquidityPremium;0
TXG;MarginInterval;17.3727077
UNS;HistoricalVolatility;2.3161608
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9484824
USX;HistoricalVolatility;0.7313600
USX;LiquidityPremium;0
USX;MarginInterval;2.1940800
VAB;HistoricalVolatility;0.6364657
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9093972
VET;HistoricalVolatility;3.6381839
VET;LiquidityPremium;0
VET;MarginInterval;10.9145518
VFV;HistoricalVolatility;1.4722181
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4166544
VGCX;HistoricalVolatility;4.9163279
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.7489836
VLNS1;HistoricalVolatility;7.8279317
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4837951
VOYG;HistoricalVolatility;17.7796420
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.3389260
VSB;HistoricalVolatility;0.3011923
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9035768
VSC;HistoricalVolatility;0.3937919
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1813758
WCN;HistoricalVolatility;1.9515650
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8546951
WCP;HistoricalVolatility;5.2865946
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8597838
WDO;HistoricalVolatility;4.8022552
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4067655
WEED;HistoricalVolatility;7.1429743
WEED;LiquidityPremium;0
WEED;MarginInterval;21.4289228
WELL;HistoricalVolatility;3.9485044
WELL;LiquidityPremium;0
WELL;MarginInterval;11.8455133
WFG;HistoricalVolatility;3.1736418
WFG;LiquidityPremium;0
WFG;MarginInterval;9.5209255
WN;HistoricalVolatility;1.4512895
WN;LiquidityPremium;0
WN;MarginInterval;4.3538684
WPM;HistoricalVolatility;3.1885626
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5656877
WPRT;HistoricalVolatility;5.2058822
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.6176466
WSP;HistoricalVolatility;1.8887407
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6662221
WTE;HistoricalVolatility;2.4230887
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2692662
X;HistoricalVolatility;1.9550806
X;LiquidityPremium;0
X;MarginInterval;5.8652417
XBC;HistoricalVolatility;7.3995663
XBC;LiquidityPremium;0
XBC;MarginInterval;22.1986990
XCB;HistoricalVolatility;0.4376477
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3129430
XDV;HistoricalVolatility;1.0873570
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2620709
XEG;HistoricalVolatility;2.6365947
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9097842
XFN;HistoricalVolatility;1.3444108
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0332325
XGD;HistoricalVolatility;2.7146747
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1440241
XIC;HistoricalVolatility;1.2840348
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8521045
XIN;HistoricalVolatility;1.3136063
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9408190
XIU;HistoricalVolatility;1.2402605
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7207816
XRE;HistoricalVolatility;1.5354781
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6064343
XSB;HistoricalVolatility;0.2212612
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6637836
XSP;HistoricalVolatility;1.6201011
XSP;LiquidityPremium;0
XSP;MarginInterval;4.8603032
XSU;HistoricalVolatility;1.9358040
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8074119
YRI;HistoricalVolatility;3.1877059
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5631178
ZAG;HistoricalVolatility;0.6531994
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9595981
ZBK;HistoricalVolatility;2.0905196
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2715588
ZCN;HistoricalVolatility;1.3439053
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.0317160
ZDM;HistoricalVolatility;1.4132475
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2397424
ZEB;HistoricalVolatility;1.4083054
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2249163
ZHY;HistoricalVolatility;1.2594008
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7782025
ZLB;HistoricalVolatility;1.0415506
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1246518
ZPR;HistoricalVolatility;1.0582035
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1746106
ZQQ;HistoricalVolatility;2.2554441
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.7663322
ZSP;HistoricalVolatility;1.4898895
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.4696686
ZUB;HistoricalVolatility;2.4457592
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3372777
ZUE;HistoricalVolatility;1.7543924
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.2631772
ZUQ;HistoricalVolatility;1.3752269
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1256808
ZUT;HistoricalVolatility;1.4198373
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2595118
