GUY;HistoricalVolatility;4.6790717
GUY;LiquidityPremium;0
GUY;MarginInterval;14.037215
GWO;HistoricalVolatility;1.3062842
GWO;LiquidityPremium;1.1426173
GWO;MarginInterval;3.9188526
H;HistoricalVolatility;0.7744155
H;LiquidityPremium;0
H;MarginInterval;2.3232466
HBC;HistoricalVolatility;2.4082069
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2246207
HBM;HistoricalVolatility;3.3055805
HBM;LiquidityPremium;0
HBM;MarginInterval;9.9167415
HCG;HistoricalVolatility;2.4457604
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3372812
HEXO;HistoricalVolatility;4.6674816
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.0024447
HGD;HistoricalVolatility;4.5003679
HGD;LiquidityPremium;0
HGD;MarginInterval;13.5011038
HGU;HistoricalVolatility;4.4798543
HGU;LiquidityPremium;0
HGU;MarginInterval;13.439563
HMMJ;HistoricalVolatility;3.3946303
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.183891
HND;HistoricalVolatility;5.416819
HND;LiquidityPremium;0
HND;MarginInterval;16.250457
HNU;HistoricalVolatility;5.4046078
HNU;LiquidityPremium;0
HNU;MarginInterval;16.2138234
HOD;HistoricalVolatility;4.018741
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0562231
HOU;HistoricalVolatility;3.9853689
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9561066
HPR;HistoricalVolatility;0.6177635
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8532906
HRu;HistoricalVolatility;1.3131585
HRu;LiquidityPremium;0
HRu;MarginInterval;3.9394755
HSE;HistoricalVolatility;2.0269824
HSE;LiquidityPremium;0
HSE;MarginInterval;6.0809471
HXT;HistoricalVolatility;0.7605128
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2815383
IAG;HistoricalVolatility;1.6030433
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8091299
IFC;HistoricalVolatility;1.1617908
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4853724
IFP;HistoricalVolatility;2.9735498
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9206494
IGM;HistoricalVolatility;1.2586286
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7758859
IMG;HistoricalVolatility;3.6317538
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8952614
IMO;HistoricalVolatility;1.5055181
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5165544
INE;HistoricalVolatility;1.6894445
INE;LiquidityPremium;0
INE;MarginInterval;5.0683335
IPL;HistoricalVolatility;1.3238156
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9714468
ITP;HistoricalVolatility;2.8231851
ITP;LiquidityPremium;0
ITP;MarginInterval;8.4695553
IVN;HistoricalVolatility;3.9742828
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9228485
JE;HistoricalVolatility;2.4743096
JE;LiquidityPremium;0
JE;MarginInterval;7.4229287
JWEL;HistoricalVolatility;2.0420966
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.1262897
K;HistoricalVolatility;3.1043616
K;LiquidityPremium;0
K;MarginInterval;9.3130849
KEF;HistoricalVolatility;4.3433931
KEF;LiquidityPremium;0
KEF;MarginInterval;13.0301794
KEL;HistoricalVolatility;2.98801
KEL;LiquidityPremium;0
KEL;MarginInterval;8.96403
KEY;HistoricalVolatility;1.6492788
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9478364
KGG;HistoricalVolatility;2.5687594
KGG;LiquidityPremium;0
KGG;MarginInterval;7.7062781
KL;HistoricalVolatility;2.9214776
KL;LiquidityPremium;0
KL;MarginInterval;8.7644329
KML;HistoricalVolatility;1.6658183
KML;LiquidityPremium;0
KML;MarginInterval;4.9974548
KML1;HistoricalVolatility;1.6621574
KML1;LiquidityPremium;0
KML1;MarginInterval;4.9864721
KXS;HistoricalVolatility;2.3377629
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0132887
L;HistoricalVolatility;1.140183
L;LiquidityPremium;0
L;MarginInterval;3.420549
LABS;HistoricalVolatility;7.0319447
LABS;LiquidityPremium;7.7556072
LABS;MarginInterval;21.095834
LAC;HistoricalVolatility;6.1985691
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5957074
LB;HistoricalVolatility;1.2793717
LB;LiquidityPremium;0
LB;MarginInterval;3.8381152
LGB;HistoricalVolatility;0.7766105
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3298315
LGO;HistoricalVolatility;5.3608676
LGO;LiquidityPremium;0
LGO;MarginInterval;16.0826027
LIF;HistoricalVolatility;2.4124446
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2373339
LNR;HistoricalVolatility;2.5200985
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5602954
LSPD;HistoricalVolatility;2.9434065
LSPD;LiquidityPremium;0
LSPD;MarginInterval;8.8302196
LUN;HistoricalVolatility;3.3169893
LUN;LiquidityPremium;0
LUN;MarginInterval;9.950968
MAG;HistoricalVolatility;3.1667758
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5003274
MAXR;HistoricalVolatility;7.1222946
MAXR;LiquidityPremium;0
MAXR;MarginInterval;21.3668839
MDI;HistoricalVolatility;2.8879414
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6638243
MEG;HistoricalVolatility;4.3094191
MEG;LiquidityPremium;0
MEG;MarginInterval;12.9282573
MFC;HistoricalVolatility;1.9139397
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7418191
MFI;HistoricalVolatility;1.5445524
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6336572
MG;HistoricalVolatility;1.969574
MG;LiquidityPremium;0
MG;MarginInterval;5.9087219
MIC;HistoricalVolatility;1.4856147
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4568441
MRE;HistoricalVolatility;2.4576145
MRE;LiquidityPremium;0
MRE;MarginInterval;7.3728436
MRU;HistoricalVolatility;1.1625395
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4876184
MSI;HistoricalVolatility;1.2455881
MSI;LiquidityPremium;0
MSI;MarginInterval;3.7367643
MTL;HistoricalVolatility;1.9528645
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8585936
MTY;HistoricalVolatility;1.7237576
MTY;LiquidityPremium;0
MTY;MarginInterval;5.1712727
MUX;HistoricalVolatility;4.1495194
MUX;LiquidityPremium;0
MUX;MarginInterval;12.4485582
MX;HistoricalVolatility;2.2668444
MX;LiquidityPremium;0
MX;MarginInterval;6.8005331
NA;HistoricalVolatility;1.1550905
NA;LiquidityPremium;0
NA;MarginInterval;3.4652714
NEPT;HistoricalVolatility;4.1699731
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.5099193
NFI;HistoricalVolatility;2.1475285
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4425854
NG;HistoricalVolatility;3.9303663
NG;LiquidityPremium;0
NG;MarginInterval;11.791099
NGD;HistoricalVolatility;4.6005376
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8016127
NGT;HistoricalVolatility;1.6009309
NGT;LiquidityPremium;0
NGT;MarginInterval;4.8027926
NPI;HistoricalVolatility;1.2474347
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7423041
NTR;HistoricalVolatility;1.6174673
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8524019
NVA;HistoricalVolatility;3.2542369
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7627108
NVUu;HistoricalVolatility;1.2696298
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8088893
NWC;HistoricalVolatility;1.3001948
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9005843
NWHu;HistoricalVolatility;0.9764181
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9292543
OGC;HistoricalVolatility;3.9306211
OGC;LiquidityPremium;0
OGC;MarginInterval;11.7918632
OIS;HistoricalVolatility;0.024975
OIS;LiquidityPremium;0
OIS;MarginInterval;0.074925
ONEX;HistoricalVolatility;1.3886565
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.1659695
ONX;HistoricalVolatility;0.024975
ONX;LiquidityPremium;0
ONX;MarginInterval;0.074925
OR;HistoricalVolatility;2.1087574
OR;LiquidityPremium;0
OR;MarginInterval;6.3262722
OSB;HistoricalVolatility;2.5863258
OSB;LiquidityPremium;0
OSB;MarginInterval;7.7589774
OSK;HistoricalVolatility;5.1452234
OSK;LiquidityPremium;0
OSK;MarginInterval;15.4356702
OTEX;HistoricalVolatility;1.7950804
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3852411
PAAS;HistoricalVolatility;2.8613236
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.5839708
PAAS1;HistoricalVolatility;3.4755863
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.426759
PBH;HistoricalVolatility;1.8385115
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5155345
PD;HistoricalVolatility;3.3797436
PD;LiquidityPremium;0
PD;MarginInterval;10.1392307
PEY;HistoricalVolatility;2.467668
PEY;LiquidityPremium;0
PEY;MarginInterval;7.403004
PG;HistoricalVolatility;3.673563
PG;LiquidityPremium;0
PG;MarginInterval;11.0206891
PKI;HistoricalVolatility;1.7820794
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3462381
PONY;HistoricalVolatility;3.7085623
PONY;LiquidityPremium;0
PONY;MarginInterval;11.125687
POU;HistoricalVolatility;3.7318822
POU;LiquidityPremium;0
POU;MarginInterval;11.1956466
POW;HistoricalVolatility;1.3362202
POW;LiquidityPremium;0
POW;MarginInterval;4.0086605
PPL;HistoricalVolatility;1.3486057
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0458171
PSI;HistoricalVolatility;2.0817636
PSI;LiquidityPremium;0
PSI;MarginInterval;6.2452907
PSK;HistoricalVolatility;1.9306875
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7920626
PVG;HistoricalVolatility;4.0901506
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2704517
PWF;HistoricalVolatility;1.2517575
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7552725
PXT;HistoricalVolatility;2.6135276
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8405827
QBR.B;HistoricalVolatility;1.448731
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3461929
QSR;HistoricalVolatility;1.476801
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4304031
RBA;HistoricalVolatility;1.8874388
RBA;LiquidityPremium;0
RBA;MarginInterval;5.6623163
RCH;HistoricalVolatility;1.7755167
RCH;LiquidityPremium;0
RCH;MarginInterval;5.32655
RCI.B;HistoricalVolatility;1.2267713
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6803139
REAL;HistoricalVolatility;3.9644115
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8932344
REIu;HistoricalVolatility;1.0780667
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2342001
RFP;HistoricalVolatility;2.9607647
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8822941
RFP1;HistoricalVolatility;2.973929
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9217869
RNW;HistoricalVolatility;1.1627943
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4883829
ROOT;HistoricalVolatility;4.472922
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.418766
RUS;HistoricalVolatility;1.8345414
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5036241
RY;HistoricalVolatility;1.1518922
RY;LiquidityPremium;0
RY;MarginInterval;3.4556765
SAP;HistoricalVolatility;1.3139715
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9419144
SCF;HistoricalVolatility;0.7816895
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3450684
SCL;HistoricalVolatility;2.038606
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1158181
SEA;HistoricalVolatility;3.3600191
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0800574
SES;HistoricalVolatility;2.5445158
SES;LiquidityPremium;0
SES;MarginInterval;7.6335474
SGY;HistoricalVolatility;3.2447092
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7341275
SHOP;HistoricalVolatility;2.9617296
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8851887
SIA;HistoricalVolatility;0.9779728
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9339183
SIS;HistoricalVolatility;3.2166862
SIS;LiquidityPremium;0
SIS;MarginInterval;9.6500585
SJ;HistoricalVolatility;1.5486656
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6459969
SJR.B;HistoricalVolatility;1.1172411
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3517234
SLF;HistoricalVolatility;1.6308742
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8926225
SMF;HistoricalVolatility;3.8241384
SMF;LiquidityPremium;0
SMF;MarginInterval;11.4724153
SNC;HistoricalVolatility;2.8665292
SNC;LiquidityPremium;0
SNC;MarginInterval;8.5995876
SOY;HistoricalVolatility;4.9529944
SOY;LiquidityPremium;0
SOY;MarginInterval;14.8589832
SPB;HistoricalVolatility;1.6940562
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0821685
SRUu;HistoricalVolatility;1.1585017
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.475505
SSL;HistoricalVolatility;3.3685864
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1057592
SSRM;HistoricalVolatility;3.4605967
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.38179
STLC;HistoricalVolatility;3.0139042
STLC;LiquidityPremium;0
STLC;MarginInterval;9.0417127
STN;HistoricalVolatility;1.6850726
STN;LiquidityPremium;0
STN;MarginInterval;5.0552178
SU;HistoricalVolatility;1.9260253
SU;LiquidityPremium;0
SU;MarginInterval;5.7780758
SVM;HistoricalVolatility;3.8797448
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6392343
SW;HistoricalVolatility;3.1535638
SW;LiquidityPremium;0
SW;MarginInterval;9.4606914
SXA;HistoricalVolatility;2.2808179
SXA;LiquidityPremium;0
SXA;MarginInterval;6.8424536
SXB;HistoricalVolatility;0.9997884
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9993651
SXF;HistoricalVolatility;0.9724044
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9172132
SXH;HistoricalVolatility;1.3828724
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1486173
SXJ;HistoricalVolatility;0.9925063
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.977519
SXK;HistoricalVolatility;0.644334
SXK;LiquidityPremium;0
SXK;MarginInterval;1.933002
SXM;HistoricalVolatility;0.9724044
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9172132
SXO;HistoricalVolatility;0.9300387
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7901161
SXU;HistoricalVolatility;0.6379181
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9137543
SXV;HistoricalVolatility;0.7990302
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3970907
SXY;HistoricalVolatility;1.6812355
SXY;LiquidityPremium;0
SXY;MarginInterval;5.0437066
T;HistoricalVolatility;1.0743159
T;LiquidityPremium;0
T;MarginInterval;3.2229477
TA;HistoricalVolatility;1.6437343
TA;LiquidityPremium;0
TA;MarginInterval;4.9312029
TCL.A;HistoricalVolatility;2.0952113
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2856339
TCN;HistoricalVolatility;1.6219422
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8658265
TCW;HistoricalVolatility;3.5454732
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6364195
TD;HistoricalVolatility;1.0893155
TD;LiquidityPremium;0.3700896
TD;MarginInterval;3.2679465
TECK.B;HistoricalVolatility;3.3304703
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.991411
TFII;HistoricalVolatility;1.868913
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6067389
TGOD;HistoricalVolatility;5.5145353
TGOD;LiquidityPremium;0
TGOD;MarginInterval;16.5436058
TH;HistoricalVolatility;4.8057312
TH;LiquidityPremium;0
TH;MarginInterval;14.4171937
TIH;HistoricalVolatility;1.5151234
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5453702
TOG;HistoricalVolatility;3.0772641
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2317924
TOU;HistoricalVolatility;2.0783118
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2349355
TOY;HistoricalVolatility;2.0767816
TOY;LiquidityPremium;0
TOY;MarginInterval;6.2303449
TRI;HistoricalVolatility;1.1884983
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5654948
TRI1;HistoricalVolatility;1.1863676
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5591029
TRP;HistoricalVolatility;1.1128023
TRP;LiquidityPremium;0
TRP;MarginInterval;3.338407
TRQ;HistoricalVolatility;3.2749426
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.8248277
TRST;HistoricalVolatility;5.183087
TRST;LiquidityPremium;0
TRST;MarginInterval;15.549261
TSGI;HistoricalVolatility;3.0629371
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1888113
TXG;HistoricalVolatility;4.089331
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2679931
U;HistoricalVolatility;1.7219557
U;LiquidityPremium;0
U;MarginInterval;5.1658671
UFS;HistoricalVolatility;2.356091
UFS;LiquidityPremium;0
UFS;MarginInterval;7.068273
UNS;HistoricalVolatility;2.6979371
UNS;LiquidityPremium;0
UNS;MarginInterval;8.0938112
USX;HistoricalVolatility;0.540835
USX;LiquidityPremium;0
USX;MarginInterval;1.6225049
VAB;HistoricalVolatility;0.271853
VAB;LiquidityPremium;0
VAB;MarginInterval;0.815559
VET;HistoricalVolatility;1.8851557
VET;LiquidityPremium;0
VET;MarginInterval;5.655467
VFF;HistoricalVolatility;5.7625746
VFF;LiquidityPremium;0
VFF;MarginInterval;17.2877238
VFV;HistoricalVolatility;0.9081707
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7245121
VII;HistoricalVolatility;2.6971078
VII;LiquidityPremium;0
VII;MarginInterval;8.0913234
VSB;HistoricalVolatility;0.1251909
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3755726
VSC;HistoricalVolatility;0.1457347
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4372042
WCN;HistoricalVolatility;1.4748438
WCN;LiquidityPremium;0
WCN;MarginInterval;4.4245313
WCP;HistoricalVolatility;2.6636282
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9908846
WEED;HistoricalVolatility;5.0186193
WEED;LiquidityPremium;0
WEED;MarginInterval;15.0558579
WFT;HistoricalVolatility;2.3223278
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9669834
WJA;HistoricalVolatility;6.1244253
WJA;LiquidityPremium;0
WJA;MarginInterval;18.3732759
WN;HistoricalVolatility;1.1029207
WN;LiquidityPremium;0
WN;MarginInterval;3.3087622
WPK;HistoricalVolatility;1.7765495
WPK;LiquidityPremium;0
WPK;MarginInterval;5.3296486
WPM;HistoricalVolatility;2.7665719
WPM;LiquidityPremium;0
WPM;MarginInterval;8.2997157
WPRT;HistoricalVolatility;5.5588923
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.676677
WSP;HistoricalVolatility;1.457194
WSP;LiquidityPremium;0
WSP;MarginInterval;4.371582
WTE;HistoricalVolatility;2.0352995
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1058985
X;HistoricalVolatility;1.3319675
X;LiquidityPremium;0
X;MarginInterval;3.9959026
XCB;HistoricalVolatility;0.271522
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8145659
XDV;HistoricalVolatility;0.7779148
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3337444
XEG;HistoricalVolatility;1.6551032
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9653097
XFN;HistoricalVolatility;0.9647516
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8942549
XGD;HistoricalVolatility;2.2440967
XGD;LiquidityPremium;0
XGD;MarginInterval;6.73229
XIC;HistoricalVolatility;0.8905386
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6716159
XIN;HistoricalVolatility;1.148806
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4464179
XIU;HistoricalVolatility;0.9252083
XIU;LiquidityPremium;0
XIU;MarginInterval;2.775625
XRE;HistoricalVolatility;0.8033302
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4099907
XSB;HistoricalVolatility;0.1339571
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4018713
XSP;HistoricalVolatility;1.0392419
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1177258
XSU;HistoricalVolatility;1.3352322
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0056967
YRI;HistoricalVolatility;3.1372533
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4117598
ZAG;HistoricalVolatility;0.2573394
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7720183
ZCM;HistoricalVolatility;0.2863671
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8591012
ZCN;HistoricalVolatility;0.7633556
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2900668
ZDM;HistoricalVolatility;0.9969353
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9908058
ZDV;HistoricalVolatility;0.637508
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9125241
ZEA;HistoricalVolatility;0.8177543
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.453263
ZEB;HistoricalVolatility;0.7533035
ZEB;LiquidityPremium;0.5389793
ZEB;MarginInterval;2.2599105
ZEO;HistoricalVolatility;1.3239045
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9717135
ZFL;HistoricalVolatility;0.553136
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6594081
ZHY;HistoricalVolatility;0.5333381
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6000143
ZLB;HistoricalVolatility;0.5182149
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5546448
ZPR;HistoricalVolatility;0.583598
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7507939
ZQQ;HistoricalVolatility;1.241985
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7259549
ZSP;HistoricalVolatility;0.8792772
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6378317
ZUB;HistoricalVolatility;1.3914392
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1743176
ZUE;HistoricalVolatility;0.948234
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8447021
ZUT;HistoricalVolatility;0.7281807
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.184542
ZZZ;HistoricalVolatility;1.9164582
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7493746
