GMP;MarginInterval;8.6081285
GOOS;HistoricalVolatility;3.9337344
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.8012031
GRTu;HistoricalVolatility;1.7296539
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1889616
GS;HistoricalVolatility;2.1314494
GS;LiquidityPremium;0
GS;MarginInterval;6.3943483
GTE;HistoricalVolatility;2.8516319
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5548957
GUD;HistoricalVolatility;1.5985719
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7957156
GUY;HistoricalVolatility;5.3277379
GUY;LiquidityPremium;0
GUY;MarginInterval;15.9832138
GWO;HistoricalVolatility;1.3734625
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1203875
H;HistoricalVolatility;0.9808881
H;LiquidityPremium;0
H;MarginInterval;2.9426643
HBC;HistoricalVolatility;3.002727
HBC;LiquidityPremium;0
HBC;MarginInterval;9.0081809
HBM;HistoricalVolatility;3.4470468
HBM;LiquidityPremium;0
HBM;MarginInterval;10.3411404
HCG;HistoricalVolatility;3.1097856
HCG;LiquidityPremium;0
HCG;MarginInterval;9.3293569
HEXO;HistoricalVolatility;5.0958705
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.2876114
HGD;HistoricalVolatility;4.7205448
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1616345
HGU;HistoricalVolatility;4.6932507
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0797522
HMMJ;HistoricalVolatility;3.7258579
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1775737
HND;HistoricalVolatility;7.7667458
HND;LiquidityPremium;0
HND;MarginInterval;23.3002374
HNU;HistoricalVolatility;7.742228
HNU;LiquidityPremium;0
HNU;MarginInterval;23.2266841
HOD;HistoricalVolatility;4.3601987
HOD;LiquidityPremium;0
HOD;MarginInterval;13.080596
HOU;HistoricalVolatility;4.3130391
HOU;LiquidityPremium;0
HOU;MarginInterval;12.9391174
HPR;HistoricalVolatility;0.8457096
HPR;LiquidityPremium;0
HPR;MarginInterval;2.5371289
HRu;HistoricalVolatility;1.4178554
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2535661
HSE;HistoricalVolatility;2.1232164
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3696491
HXT;HistoricalVolatility;0.7954793
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3864379
IAG;HistoricalVolatility;1.6619531
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9858594
IFC;HistoricalVolatility;1.231195
IFC;LiquidityPremium;0
IFC;MarginInterval;3.693585
IFP;HistoricalVolatility;3.0835845
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2507535
IGM;HistoricalVolatility;1.3196813
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9590439
IMG;HistoricalVolatility;3.7006332
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1018996
IMO;HistoricalVolatility;1.6187282
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8561845
INE;HistoricalVolatility;1.7103499
INE;LiquidityPremium;0
INE;MarginInterval;5.1310497
IPL;HistoricalVolatility;1.3499749
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0499246
ITP;HistoricalVolatility;2.9116827
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7350482
IVN;HistoricalVolatility;3.9930976
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9792928
JE;HistoricalVolatility;2.4613158
JE;LiquidityPremium;0
JE;MarginInterval;7.3839475
JWEL;HistoricalVolatility;1.9936525
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.9809576
K;HistoricalVolatility;3.2371511
K;LiquidityPremium;0
K;MarginInterval;9.7114533
KBLT;HistoricalVolatility;3.9625272
KBLT;LiquidityPremium;6.2003339
KBLT;MarginInterval;11.8875817
KDX1;HistoricalVolatility;3.8591041
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.5773124
KEF;HistoricalVolatility;3.6150132
KEF;LiquidityPremium;0
KEF;MarginInterval;10.8450395
KEL;HistoricalVolatility;3.139428
KEL;LiquidityPremium;0
KEL;MarginInterval;9.418284
KEY;HistoricalVolatility;1.6155065
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8465194
KL;HistoricalVolatility;2.9819186
KL;LiquidityPremium;0
KL;MarginInterval;8.9457557
KML;HistoricalVolatility;1.4234012
KML;LiquidityPremium;0
KML;MarginInterval;4.2702037
KML1;HistoricalVolatility;1.4236705
KML1;LiquidityPremium;0
KML1;MarginInterval;4.2710115
KXS;HistoricalVolatility;2.7389036
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2167108
L;HistoricalVolatility;1.1815503
L;LiquidityPremium;0
L;MarginInterval;3.5446509
L1;HistoricalVolatility;2.1096906
L1;LiquidityPremium;0
L1;MarginInterval;6.3290719
LAC;HistoricalVolatility;6.3212774
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9638321
LB;HistoricalVolatility;1.3626963
LB;LiquidityPremium;0
LB;MarginInterval;4.0880889
LGB;HistoricalVolatility;0.7865147
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3595442
LGO;HistoricalVolatility;5.5857103
LGO;LiquidityPremium;0
LGO;MarginInterval;16.7571308
LIF;HistoricalVolatility;2.4696057
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4088171
LNR;HistoricalVolatility;2.5828256
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7484767
LUN;HistoricalVolatility;3.4505735
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3517204
LXE;HistoricalVolatility;2.8811338
LXE;LiquidityPremium;8.2558069
LXE;MarginInterval;8.6434013
MAG;HistoricalVolatility;3.242075
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7262249
MAXR;HistoricalVolatility;7.009985
MAXR;LiquidityPremium;0
MAXR;MarginInterval;21.0299549
MDI;HistoricalVolatility;2.985313
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9559389
MEG;HistoricalVolatility;4.0518301
MEG;LiquidityPremium;0
MEG;MarginInterval;12.1554904
MFC;HistoricalVolatility;1.994404
MFC;LiquidityPremium;0.6332622
MFC;MarginInterval;5.9832121
MFI;HistoricalVolatility;1.5943565
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7830696
MG;HistoricalVolatility;2.0218083
MG;LiquidityPremium;0
MG;MarginInterval;6.065425
MIC;HistoricalVolatility;1.4932922
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4798767
MRE;HistoricalVolatility;2.530466
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5913979
MRU;HistoricalVolatility;1.2173247
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6519741
MTL;HistoricalVolatility;1.8545758
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5637275
MTY;HistoricalVolatility;1.5753722
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7261165
MUX;HistoricalVolatility;4.2827693
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8483079
MX;HistoricalVolatility;2.3180341
MX;LiquidityPremium;0
MX;MarginInterval;6.9541022
NA;HistoricalVolatility;1.2343317
NA;LiquidityPremium;0
NA;MarginInterval;3.702995
NEPT;HistoricalVolatility;5.3858204
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.1574611
NFI;HistoricalVolatility;2.5560245
NFI;LiquidityPremium;0
NFI;MarginInterval;7.6680734
NG;HistoricalVolatility;4.1513544
NG;LiquidityPremium;0
NG;MarginInterval;12.4540633
NGD;HistoricalVolatility;4.8218902
NGD;LiquidityPremium;0
NGD;MarginInterval;14.4656706
NPI;HistoricalVolatility;1.2904451
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8713354
NSU;HistoricalVolatility;3.5772948
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7318843
NTR;HistoricalVolatility;1.8096793
NTR;LiquidityPremium;0
NTR;MarginInterval;5.4290379
NVA;HistoricalVolatility;3.2890474
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8671423
NVUu;HistoricalVolatility;1.3366562
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0099685
NWC;HistoricalVolatility;1.3522086
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0566259
NWHu;HistoricalVolatility;1.1187923
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.3563769
OGC;HistoricalVolatility;4.1016995
OGC;LiquidityPremium;0
OGC;MarginInterval;12.3050986
OIS;HistoricalVolatility;0.0311915
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0935746
ONEX;HistoricalVolatility;1.4496681
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3490044
ONX;HistoricalVolatility;0.0311915
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0935746
OR;HistoricalVolatility;2.1234699
OR;LiquidityPremium;0
OR;MarginInterval;6.3704096
ORL;HistoricalVolatility;3.8761372
ORL;LiquidityPremium;0
ORL;MarginInterval;11.6284116
OSB;HistoricalVolatility;2.6822543
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0467629
OSK;HistoricalVolatility;5.2578019
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7734056
OTEX;HistoricalVolatility;1.8665027
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5995081
PAAS;HistoricalVolatility;2.9838853
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9516559
PBH;HistoricalVolatility;2.007926
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0237779
PD;HistoricalVolatility;3.2605308
PD;LiquidityPremium;0
PD;MarginInterval;9.7815924
PEY;HistoricalVolatility;2.4538708
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3616125
PG;HistoricalVolatility;3.7204116
PG;LiquidityPremium;0
PG;MarginInterval;11.1612347
PKI;HistoricalVolatility;1.8805985
PKI;LiquidityPremium;0
PKI;MarginInterval;5.6417956
PONY;HistoricalVolatility;3.7598361
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2795083
POT1;HistoricalVolatility;2.1469071
POT1;LiquidityPremium;0
POT1;MarginInterval;6.4407214
POU;HistoricalVolatility;3.776354
POU;LiquidityPremium;0
POU;MarginInterval;11.3290621
POW;HistoricalVolatility;1.4062567
POW;LiquidityPremium;0
POW;MarginInterval;4.2187701
PPL;HistoricalVolatility;1.4094974
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2284921
PPL2;HistoricalVolatility;1.5935726
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7807178
PSI;HistoricalVolatility;2.1622397
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4867191
PSK;HistoricalVolatility;2.1197834
PSK;LiquidityPremium;5.5506457
PSK;MarginInterval;6.3593502
PVG;HistoricalVolatility;4.1239935
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3719804
PWF;HistoricalVolatility;1.3106856
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9320569
PXT;HistoricalVolatility;2.7837663
PXT;LiquidityPremium;0
PXT;MarginInterval;8.351299
QBR.B;HistoricalVolatility;1.5178825
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5536474
QSR;HistoricalVolatility;1.5757385
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7272156
RBA;HistoricalVolatility;1.9649001
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8947002
RCI.B;HistoricalVolatility;1.2971005
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8913015
REAL;HistoricalVolatility;4.79229
REAL;LiquidityPremium;0
REAL;MarginInterval;14.3768701
REIu;HistoricalVolatility;1.1472606
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4417818
RFP;HistoricalVolatility;3.3195411
RFP;LiquidityPremium;0
RFP;MarginInterval;9.9586234
RFP1;HistoricalVolatility;3.6626384
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.9879151
RNW;HistoricalVolatility;1.372923
RNW;LiquidityPremium;0
RNW;MarginInterval;4.1187691
ROOT;HistoricalVolatility;4.9834759
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.9504276
RUS;HistoricalVolatility;1.8968982
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6906945
RY;HistoricalVolatility;1.2351008
RY;LiquidityPremium;0
RY;MarginInterval;3.7053023
SAP;HistoricalVolatility;1.3584726
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0754179
SCF;HistoricalVolatility;0.7867752
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3603256
SCL;HistoricalVolatility;2.2059833
SCL;LiquidityPremium;0
SCL;MarginInterval;6.61795
SEA;HistoricalVolatility;3.391485
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1744549
SES;HistoricalVolatility;2.5697189
SES;LiquidityPremium;0
SES;MarginInterval;7.7091568
SGY;HistoricalVolatility;3.2613662
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7840987
SHOP;HistoricalVolatility;3.9124918
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7374753
SIA;HistoricalVolatility;0.9827953
SIA;LiquidityPremium;0
SIA;MarginInterval;2.948386
SIS;HistoricalVolatility;3.475514
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4265421
SJ;HistoricalVolatility;1.6054756
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8164268
SJR.B;HistoricalVolatility;1.1656649
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4969947
SLF;HistoricalVolatility;1.7298132
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1894397
SMF;HistoricalVolatility;3.9276096
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7828289
SNC;HistoricalVolatility;1.7972532
SNC;LiquidityPremium;0
SNC;MarginInterval;5.3917595
SOY;HistoricalVolatility;3.1001065
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3003195
SPB;HistoricalVolatility;1.7517674
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2553021
SRUu;HistoricalVolatility;1.234849
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.704547
SSL;HistoricalVolatility;3.4702732
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4108196
SSRM;HistoricalVolatility;3.606382
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8191459
STLC;HistoricalVolatility;2.7879012
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3637036
STN;HistoricalVolatility;1.7879396
STN;LiquidityPremium;0
STN;MarginInterval;5.3638187
SU;HistoricalVolatility;2.0434901
SU;LiquidityPremium;0
SU;MarginInterval;6.1304703
SVM;HistoricalVolatility;4.0333813
SVM;LiquidityPremium;0
SVM;MarginInterval;12.100144
SW;HistoricalVolatility;3.170163
SW;LiquidityPremium;0
SW;MarginInterval;9.5104889
SXA;HistoricalVolatility;2.3978554
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1935662
SXB;HistoricalVolatility;1.0727839
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2183518
SXF;HistoricalVolatility;1.0455203
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1365609
SXH;HistoricalVolatility;1.7214208
SXH;LiquidityPremium;0
SXH;MarginInterval;5.1642625
SXJ;HistoricalVolatility;1.0704634
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2113902
SXK;HistoricalVolatility;0.7389795
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2169386
SXM;HistoricalVolatility;1.0455203
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1365609
SXO;HistoricalVolatility;1.0021579
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0064737
SXU;HistoricalVolatility;0.7243496
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1730488
SXV;HistoricalVolatility;0.8414616
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5243849
SXY;HistoricalVolatility;1.7617579
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2852738
T;HistoricalVolatility;1.1404866
T;LiquidityPremium;0
T;MarginInterval;3.4214597
TA;HistoricalVolatility;1.6744749
TA;LiquidityPremium;0
TA;MarginInterval;5.0234246
TCL.A;HistoricalVolatility;2.3513771
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0541313
TCN;HistoricalVolatility;1.648135
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9444051
TCW;HistoricalVolatility;3.9138458
TCW;LiquidityPremium;0
TCW;MarginInterval;11.7415375
TD;HistoricalVolatility;1.1655973
TD;LiquidityPremium;0
TD;MarginInterval;3.4967918
TECK.B;HistoricalVolatility;3.4647092
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3941275
TFII;HistoricalVolatility;2.0727916
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2183749
TH;HistoricalVolatility;4.8793446
TH;LiquidityPremium;0
TH;MarginInterval;14.6380339
THO;HistoricalVolatility;5.0367848
THO;LiquidityPremium;0
THO;MarginInterval;15.1103543
TIH;HistoricalVolatility;1.5463349
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6390047
TOG;HistoricalVolatility;3.1063412
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3190237
TOU;HistoricalVolatility;2.1929944
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5789832
TOY;HistoricalVolatility;2.1699543
TOY;LiquidityPremium;0
TOY;MarginInterval;6.5098628
TRI;HistoricalVolatility;1.2619516
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7858547
TRI1;HistoricalVolatility;1.2616464
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7849391
TRP;HistoricalVolatility;1.2789355
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8368066
TRQ;HistoricalVolatility;3.4178867
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2536602
TRST;HistoricalVolatility;5.317004
TRST;LiquidityPremium;0
TRST;MarginInterval;15.951012
TSGI;HistoricalVolatility;3.0678557
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2035672
TXG;HistoricalVolatility;4.1382504
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4147511
U;HistoricalVolatility;1.8268486
U;LiquidityPremium;0
U;MarginInterval;5.4805459
UFS;HistoricalVolatility;2.4672761
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4018283
UNS;HistoricalVolatility;1.7127519
UNS;LiquidityPremium;0
UNS;MarginInterval;5.1382557
USX;HistoricalVolatility;0.5680569
USX;LiquidityPremium;0
USX;MarginInterval;1.7041708
VAB;HistoricalVolatility;0.2749321
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8247962
VET;HistoricalVolatility;2.0833555
VET;LiquidityPremium;0
VET;MarginInterval;6.2500665
VET1;HistoricalVolatility;2.6251479
VET1;LiquidityPremium;0
VET1;MarginInterval;7.8754436
VFV;HistoricalVolatility;1.2460401
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7381204
VII;HistoricalVolatility;2.9459736
VII;LiquidityPremium;0
VII;MarginInterval;8.8379209
VSB;HistoricalVolatility;0.1267226
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3801678
VSC;HistoricalVolatility;0.1475646
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4426937
VUN;HistoricalVolatility;1.205063
VUN;LiquidityPremium;0
VUN;MarginInterval;3.6151889
WCN;HistoricalVolatility;1.5543527
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6630582
WCP;HistoricalVolatility;2.8319985
WCP;LiquidityPremium;0
WCP;MarginInterval;8.4959955
WEED;HistoricalVolatility;5.7566639
WEED;LiquidityPremium;0
WEED;MarginInterval;17.2699918
WFT;HistoricalVolatility;2.6290219
WFT;LiquidityPremium;0
WFT;MarginInterval;7.8870656
WJA;HistoricalVolatility;2.0857206
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2571619
WJX;HistoricalVolatility;2.2905273
WJX;LiquidityPremium;0
WJX;MarginInterval;6.8715818
WN;HistoricalVolatility;1.1500323
WN;LiquidityPremium;0
WN;MarginInterval;3.450097
WPK;HistoricalVolatility;1.8726924
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6180771
WPM;HistoricalVolatility;2.9142355
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7427065
WPRT;HistoricalVolatility;4.9062613
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7187838
WSP;HistoricalVolatility;1.5332241
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5996723
WTE;HistoricalVolatility;1.8525631
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5576894
X;HistoricalVolatility;1.4096871
X;LiquidityPremium;0
X;MarginInterval;4.2290612
XCB;HistoricalVolatility;0.278095
XCB;LiquidityPremium;0
XCB;MarginInterval;0.834285
XDV;HistoricalVolatility;0.8242905
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4728715
XEG;HistoricalVolatility;1.7310445
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1931334
XFN;HistoricalVolatility;1.030332
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0909961
XGD;HistoricalVolatility;2.3598058
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0794175
XIC;HistoricalVolatility;0.9489328
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8467985
XIN;HistoricalVolatility;1.222013
XIN;LiquidityPremium;0
XIN;MarginInterval;3.666039
XIU;HistoricalVolatility;0.989135
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9674049
XMA;HistoricalVolatility;1.8285793
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4857379
XRE;HistoricalVolatility;0.8521686
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5565058
XSB;HistoricalVolatility;0.1388554
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4165663
XSP;HistoricalVolatility;1.2952121
XSP;LiquidityPremium;0
XSP;MarginInterval;3.8856363
XSU;HistoricalVolatility;1.3845117
XSU;LiquidityPremium;0
XSU;MarginInterval;4.153535
YRI;HistoricalVolatility;3.2505828
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7517484
ZAG;HistoricalVolatility;0.2596591
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7789773
ZCM;HistoricalVolatility;0.2888903
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.866671
ZCN;HistoricalVolatility;0.7686034
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3058101
ZDM;HistoricalVolatility;1.0050857
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0152572
ZDV;HistoricalVolatility;0.6566131
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9698393
ZEA;HistoricalVolatility;0.8263691
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4791074
ZEB;HistoricalVolatility;0.7594322
ZEB;LiquidityPremium;0.5281111
ZEB;MarginInterval;2.2782966
ZEO;HistoricalVolatility;1.4393487
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.3180461
ZEQ;HistoricalVolatility;0.9053513
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7160539
ZFL;HistoricalVolatility;0.5561325
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6683975
ZHY;HistoricalVolatility;0.5367262
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6101786
ZLB;HistoricalVolatility;0.564821
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6944631
ZPR;HistoricalVolatility;0.7812658
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.3437974
ZQQ;HistoricalVolatility;1.6530208
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.9590624
ZSP;HistoricalVolatility;1.1907511
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5722534
ZUB;HistoricalVolatility;1.4397928
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3193783
ZUE;HistoricalVolatility;1.2557814
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7673441
ZUT;HistoricalVolatility;0.7411598
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2234793
ZZZ;HistoricalVolatility;2.0445905
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1337716
