SAP;MarginInterval;4.3345681
SCF;HistoricalVolatility;0.9573429
SCF;LiquidityPremium;0
SCF;MarginInterval;2.8720287
SCL;HistoricalVolatility;2.3697419
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1092256
SEA;HistoricalVolatility;4.4317723
SEA;LiquidityPremium;0
SEA;MarginInterval;13.2953169
SES;HistoricalVolatility;3.6297119
SES;LiquidityPremium;0
SES;MarginInterval;10.8891357
SGY;HistoricalVolatility;4.4674262
SGY;LiquidityPremium;0
SGY;MarginInterval;13.4022785
SH;HistoricalVolatility;3.8343097
SH;LiquidityPremium;0
SH;MarginInterval;11.502929
SIA;HistoricalVolatility;1.3277744
SIA;LiquidityPremium;0
SIA;MarginInterval;3.9833232
SJ;HistoricalVolatility;1.8171296
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4513887
SJR.B;HistoricalVolatility;1.2952357
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.885707
SLF;HistoricalVolatility;1.7498693
SLF;LiquidityPremium;0
SLF;MarginInterval;5.249608
SLW;HistoricalVolatility;3.1651926
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4955778
SMF;HistoricalVolatility;4.4364767
SMF;LiquidityPremium;0
SMF;MarginInterval;13.3094302
SNC;HistoricalVolatility;1.9435742
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8307227
SOY;HistoricalVolatility;3.7309173
SOY;LiquidityPremium;0
SOY;MarginInterval;11.192752
SPB;HistoricalVolatility;2.0403058
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1209175
SRUu;HistoricalVolatility;1.366807
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.100421
SSL;HistoricalVolatility;4.1109952
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3329856
SSO;HistoricalVolatility;4.0595793
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1787378
STB;HistoricalVolatility;1.8908838
STB;LiquidityPremium;0
STB;MarginInterval;5.6726513
STN;HistoricalVolatility;1.9125328
STN;LiquidityPremium;0
STN;MarginInterval;5.7375985
SU;HistoricalVolatility;2.2144054
SU;LiquidityPremium;0
SU;MarginInterval;6.6432163
SU2;HistoricalVolatility;3.6583098
SU2;LiquidityPremium;0
SU2;MarginInterval;10.9749293
SVM;HistoricalVolatility;5.5838843
SVM;LiquidityPremium;0
SVM;MarginInterval;16.7516529
SVY;HistoricalVolatility;3.9717702
SVY;LiquidityPremium;0
SVY;MarginInterval;11.9153106
SW;HistoricalVolatility;4.1192359
SW;LiquidityPremium;0
SW;MarginInterval;12.3577078
SXA;HistoricalVolatility;3.0305243
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0915729
SXB;HistoricalVolatility;1.1291881
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3875644
SXF;HistoricalVolatility;1.1401802
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4205406
SXH;HistoricalVolatility;1.5140519
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5421556
SXJ;HistoricalVolatility;1.1501022
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4503066
SXK;HistoricalVolatility;1.187753
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5632589
SXM;HistoricalVolatility;1.1401802
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4205406
SXO;HistoricalVolatility;1.0912712
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2738135
SXU;HistoricalVolatility;1.3234406
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9703217
SXV;HistoricalVolatility;1.153031
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4590929
SXY;HistoricalVolatility;2.1723638
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5170913
T;HistoricalVolatility;1.3578175
T;LiquidityPremium;0
T;MarginInterval;4.0734524
TA;HistoricalVolatility;3.1148659
TA;LiquidityPremium;0
TA;MarginInterval;9.3445978
TCK.B;HistoricalVolatility;6.0893551
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.2680652
TCL.A;HistoricalVolatility;2.1505829
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4517487
TCN;HistoricalVolatility;1.8236331
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4708994
TCW;HistoricalVolatility;8.5640728
TCW;LiquidityPremium;0
TCW;MarginInterval;25.6922183
TD;HistoricalVolatility;1.2589257
TD;LiquidityPremium;0
TD;MarginInterval;3.7767772
TDG;HistoricalVolatility;4.3602622
TDG;LiquidityPremium;0
TDG;MarginInterval;13.0807865
TET;HistoricalVolatility;5.5130352
TET;LiquidityPremium;0
TET;MarginInterval;16.5391055
TFI;HistoricalVolatility;2.0921888
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2765664
TGL;HistoricalVolatility;3.5566839
TGL;LiquidityPremium;0
TGL;MarginInterval;10.6700517
THO;HistoricalVolatility;3.5799395
THO;LiquidityPremium;0
THO;MarginInterval;10.7398184
TIH;HistoricalVolatility;1.8125529
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4376588
TOG;HistoricalVolatility;3.9458551
TOG;LiquidityPremium;0
TOG;MarginInterval;11.8375653
TOU;HistoricalVolatility;2.8088512
TOU;LiquidityPremium;1.1740385
TOU;MarginInterval;8.4265537
TRI;HistoricalVolatility;1.3190062
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9570186
TRP;HistoricalVolatility;1.5383894
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6151683
TRQ;HistoricalVolatility;3.730161
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1904831
U;HistoricalVolatility;2.1051861
U;LiquidityPremium;0
U;MarginInterval;6.3155582
UFS;HistoricalVolatility;2.6964423
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0893269
UNS;HistoricalVolatility;2.2896355
UNS;LiquidityPremium;0
UNS;MarginInterval;6.8689066
USX;HistoricalVolatility;0.6207316
USX;LiquidityPremium;0
USX;MarginInterval;1.8621947
VET;HistoricalVolatility;2.7356595
VET;LiquidityPremium;0
VET;MarginInterval;8.2069785
VII;HistoricalVolatility;3.0113832
VII;LiquidityPremium;0
VII;MarginInterval;9.0341496
VRX;HistoricalVolatility;6.9695224
VRX;LiquidityPremium;0
VRX;MarginInterval;20.9085673
VSN;HistoricalVolatility;2.9074261
VSN;LiquidityPremium;0
VSN;MarginInterval;8.7222783
WCP;HistoricalVolatility;3.6455184
WCP;LiquidityPremium;0
WCP;MarginInterval;10.9365552
WFT;HistoricalVolatility;2.9793992
WFT;LiquidityPremium;0
WFT;MarginInterval;8.9381975
WIN;HistoricalVolatility;3.5814639
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7443916
WJA;HistoricalVolatility;1.9995952
WJA;LiquidityPremium;0
WJA;MarginInterval;5.9987855
WJX;HistoricalVolatility;2.4541736
WJX;LiquidityPremium;0
WJX;MarginInterval;7.3625209
WN;HistoricalVolatility;1.2838352
WN;LiquidityPremium;0
WN;MarginInterval;3.8515057
WPT;HistoricalVolatility;5.5514738
WPT;LiquidityPremium;0
WPT;MarginInterval;16.6544214
WRG;HistoricalVolatility;4.3369824
WRG;LiquidityPremium;0
WRG;MarginInterval;13.0109471
WSP;HistoricalVolatility;1.8651185
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5953554
WTE;HistoricalVolatility;2.8892879
WTE;LiquidityPremium;0
WTE;MarginInterval;8.6678636
X;HistoricalVolatility;1.7552053
X;LiquidityPremium;0
X;MarginInterval;5.265616
XCB;HistoricalVolatility;0.3011913
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9035738
XDV;HistoricalVolatility;0.89541
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6862301
XEG;HistoricalVolatility;2.1513957
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4541872
XFN;HistoricalVolatility;1.0893599
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2680797
XGD;HistoricalVolatility;3.047837
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1435111
XIC;HistoricalVolatility;1.0235126
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0705377
XIN;HistoricalVolatility;1.2938412
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8815235
XIT;HistoricalVolatility;1.407742
XIT;LiquidityPremium;0
XIT;MarginInterval;4.223226
XIU;HistoricalVolatility;1.0749738
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2249215
XMA;HistoricalVolatility;2.185631
XMA;LiquidityPremium;0
XMA;MarginInterval;6.556893
XRE;HistoricalVolatility;0.9553748
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8661244
XSB;HistoricalVolatility;0.1663862
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4991585
XSP;HistoricalVolatility;1.1377879
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4133636
XSU;HistoricalVolatility;1.5339312
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6017935
YRI;HistoricalVolatility;4.7609787
YRI;LiquidityPremium;0
YRI;MarginInterval;14.282936
ZCN;HistoricalVolatility;0.9501953
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.8505859
ZDM;HistoricalVolatility;1.2355524
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7066571
ZDV;HistoricalVolatility;0.9823899
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.9471698
ZEB;HistoricalVolatility;1.0761143
ZEB;LiquidityPremium;0.4356081
ZEB;MarginInterval;3.2283429
ZEO;HistoricalVolatility;1.9714397
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.914319
ZEQ;HistoricalVolatility;1.1056974
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3170921
ZFL;HistoricalVolatility;0.5922991
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7768973
ZHY;HistoricalVolatility;0.6948792
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0846375
ZLB;HistoricalVolatility;0.7068089
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.1204267
ZLU;HistoricalVolatility;0.8113432
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4340296
ZPR;HistoricalVolatility;1.1424599
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.4273798
ZQQ;HistoricalVolatility;1.1528448
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4585343
ZRE;HistoricalVolatility;0.8294119
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.4882356
ZSP;HistoricalVolatility;0.8621469
ZSP;LiquidityPremium;0.6128719
ZSP;MarginInterval;2.5864407
ZUB;HistoricalVolatility;1.6755102
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.0265305
ZUE;HistoricalVolatility;0.949538
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.848614
ZUH;HistoricalVolatility;1.2009986
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.6029959
ZUT;HistoricalVolatility;1.1844184
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5532552
ZZZ;HistoricalVolatility;2.0485942
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1457825
