MAG;MarginInterval;14.608689
MAG;StressInterval;21.9130335
MBT;HistoricalVolatility;1.1002041
MBT;LiquidityPremium;0
MBT;MarginInterval;5.6539236
MBT;StressInterval;8.4808855
MDA;HistoricalVolatility;1.0974748
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2924245
MDA;StressInterval;4.9386367
MDI;HistoricalVolatility;2.35842
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1327089
MDI;StressInterval;12.1990634
MEG;HistoricalVolatility;3.7087712
MEG;LiquidityPremium;0
MEG;MarginInterval;17.9165846
MEG;StressInterval;26.8748769
MFC;HistoricalVolatility;1.2040572
MFC;LiquidityPremium;0
MFC;MarginInterval;4.5133089
MFC;StressInterval;6.7699634
MFI;HistoricalVolatility;1.3965691
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8963846
MFI;StressInterval;7.3445769
MG;HistoricalVolatility;1.5185098
MG;LiquidityPremium;0
MG;MarginInterval;5.14977
MG;StressInterval;7.7246551
MGO;HistoricalVolatility;2.8333884
MGO;LiquidityPremium;0
MGO;MarginInterval;11.460185
MGO;StressInterval;17.1902775
MIC;HistoricalVolatility;1.4794517
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1821245
MIC;StressInterval;7.7731868
MNW;HistoricalVolatility;2.1443628
MNW;LiquidityPremium;0
MNW;MarginInterval;7.084868
MNW;StressInterval;10.627302
MRE;HistoricalVolatility;2.5018153
MRE;LiquidityPremium;0
MRE;MarginInterval;8.790908
MRE;StressInterval;13.1863621
MRU;HistoricalVolatility;1.1187846
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7294797
MRU;StressInterval;7.0942196
MTL;HistoricalVolatility;1.7877924
MTL;LiquidityPremium;0
MTL;MarginInterval;7.7287016
MTL;StressInterval;11.5930524
MX;HistoricalVolatility;1.9909175
MX;LiquidityPremium;0
MX;MarginInterval;7.5807084
MX;StressInterval;11.3710627
NA;HistoricalVolatility;1.0015507
NA;LiquidityPremium;0
NA;MarginInterval;4.5141768
NA;StressInterval;6.7712652
NBD;HistoricalVolatility;1.9184568
NBD;LiquidityPremium;0
NBD;MarginInterval;6.2072409
NBD;StressInterval;9.3108614
NG;HistoricalVolatility;3.7166342
NG;LiquidityPremium;0
NG;MarginInterval;12.7043325
NG;StressInterval;19.0564987
NGD;HistoricalVolatility;3.440828
NGD;LiquidityPremium;0
NGD;MarginInterval;14.1473534
NGD;StressInterval;21.2210301
NKO;HistoricalVolatility;8.3521436
NKO;LiquidityPremium;0
NKO;MarginInterval;53.2138998
NKO;StressInterval;79.8208497
NPI;HistoricalVolatility;1.0609834
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1055451
NPI;StressInterval;6.1583176
NSU;HistoricalVolatility;2.2563385
NSU;LiquidityPremium;0
NSU;MarginInterval;8.6440364
NSU;StressInterval;12.9660546
NVA;HistoricalVolatility;3.1076679
NVA;LiquidityPremium;0
NVA;MarginInterval;14.0040518
NVA;StressInterval;21.0060777
OCX;HistoricalVolatility;1.0790556
OCX;LiquidityPremium;0
OCX;MarginInterval;4.1834038
OCX;StressInterval;6.2751057
OIS;HistoricalVolatility;0.0217901
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1183173
OIS;StressInterval;0.177476
ONX;HistoricalVolatility;0.0217901
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1183173
ONX;StressInterval;0.177476
OSK1;HistoricalVolatility;2.499245
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4977351
OSK1;StressInterval;11.2466026
OTC;HistoricalVolatility;1.7124264
OTC;LiquidityPremium;0
OTC;MarginInterval;7.529164
OTC;StressInterval;11.2937459
P;HistoricalVolatility;4.386963
P;LiquidityPremium;0
P;MarginInterval;18.1137298
P;StressInterval;27.1705948
PAA;HistoricalVolatility;2.8546876
PAA;LiquidityPremium;0
PAA;MarginInterval;11.4141629
PAA;StressInterval;17.1212444
PD;HistoricalVolatility;2.9932221
PD;LiquidityPremium;0
PD;MarginInterval;15.015304
PD;StressInterval;22.522956
PEY;HistoricalVolatility;1.9848208
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8833162
PEY;StressInterval;11.8249742
PG;HistoricalVolatility;4.2705911
PG;LiquidityPremium;0
PG;MarginInterval;16.5206641
PG;StressInterval;24.7809962
PGF;HistoricalVolatility;3.0119966
PGF;LiquidityPremium;0
PGF;MarginInterval;15.229715
PGF;StressInterval;22.8445724
PJC.A;HistoricalVolatility;1.2980024
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8705868
PJC.A;StressInterval;7.3058802
PKI;HistoricalVolatility;1.7173382
PKI;LiquidityPremium;0
PKI;MarginInterval;5.566858
PKI;StressInterval;8.350287
POT;HistoricalVolatility;1.2266048
POT;LiquidityPremium;0.7665737
POT;MarginInterval;4.4499304
POT;StressInterval;6.6748956
POU;HistoricalVolatility;3.0709836
POU;LiquidityPremium;0
POU;MarginInterval;16.1020747
POU;StressInterval;24.153112
POW;HistoricalVolatility;0.9248347
POW;LiquidityPremium;0
POW;MarginInterval;3.4829774
POW;StressInterval;5.2244661
PPL;HistoricalVolatility;1.6980985
PPL;LiquidityPremium;0
PPL;MarginInterval;7.2412934
PPL;StressInterval;10.8619401
PPY;HistoricalVolatility;3.4996544
PPY;LiquidityPremium;0
PPY;MarginInterval;13.6376262
PPY;StressInterval;20.4564392
PRE;HistoricalVolatility;5.1915598
PRE;LiquidityPremium;0
PRE;MarginInterval;34.0337238
PRE;StressInterval;51.0505858
PSI;HistoricalVolatility;2.1643583
PSI;LiquidityPremium;0
PSI;MarginInterval;9.4748228
PSI;StressInterval;14.2122342
PSK;HistoricalVolatility;2.5366299
PSK;LiquidityPremium;0
PSK;MarginInterval;12.1598802
PSK;StressInterval;18.2398203
PVG;HistoricalVolatility;3.8026384
PVG;LiquidityPremium;0
PVG;MarginInterval;13.8733283
PVG;StressInterval;20.8099924
PWF;HistoricalVolatility;0.8883607
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8663576
PWF;StressInterval;5.7995363
PWT;HistoricalVolatility;3.8724734
PWT;LiquidityPremium;0
PWT;MarginInterval;24.1155494
PWT;StressInterval;36.1733242
PXT;HistoricalVolatility;3.3351188
PXT;LiquidityPremium;0
PXT;MarginInterval;14.9294185
PXT;StressInterval;22.3941278
PXX;HistoricalVolatility;3.2786544
PXX;LiquidityPremium;0
PXX;MarginInterval;13.0736845
PXX;StressInterval;19.6105268
QBR.B;HistoricalVolatility;1.1609218
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6879711
QBR.B;StressInterval;5.5319567
QSR;HistoricalVolatility;2.4823421
QSR;LiquidityPremium;0
QSR;MarginInterval;7.4470264
QSR;StressInterval;11.1705397
RBA;HistoricalVolatility;1.221356
RBA;LiquidityPremium;0
RBA;MarginInterval;3.664068
RBA;StressInterval;5.496102
RCI.B;HistoricalVolatility;0.9989934
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.821181
RCI.B;StressInterval;5.7317715
REFu;HistoricalVolatility;0.7804738
REFu;LiquidityPremium;0
REFu;MarginInterval;2.8970178
REFu;StressInterval;4.3455266
REIu;HistoricalVolatility;0.7918485
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8734141
REIu;StressInterval;4.3101212
RFP;HistoricalVolatility;2.1544063
RFP;LiquidityPremium;0
RFP;MarginInterval;6.6929512
RFP;StressInterval;10.0394268
RGL;HistoricalVolatility;2.382244
RGL;LiquidityPremium;0
RGL;MarginInterval;8.9843409
RGL;StressInterval;13.4765114
RMP;HistoricalVolatility;3.6655952
RMP;LiquidityPremium;3.3358866
RMP;MarginInterval;16.1836696
RMP;StressInterval;24.2755044
RMX;HistoricalVolatility;4.9302365
RMX;LiquidityPremium;0
RMX;MarginInterval;17.8318571
RMX;StressInterval;26.7477856
RON;HistoricalVolatility;1.3905967
RON;LiquidityPremium;0
RON;MarginInterval;6.1260394
RON;StressInterval;9.1890592
RRX;HistoricalVolatility;3.0428788
RRX;LiquidityPremium;0
RRX;MarginInterval;13.2102113
RRX;StressInterval;19.8153169
RUS;HistoricalVolatility;1.5972605
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9669605
RUS;StressInterval;10.4504407
RY;HistoricalVolatility;0.7352406
RY;LiquidityPremium;0
RY;MarginInterval;4.0021962
RY;StressInterval;6.0032944
S;HistoricalVolatility;3.7580256
S;LiquidityPremium;0
S;MarginInterval;14.5904478
S;StressInterval;21.8856717
SAP;HistoricalVolatility;1.1678391
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6346551
SAP;StressInterval;6.9519826
SCF;HistoricalVolatility;0.6907497
SCF;LiquidityPremium;0
SCF;MarginInterval;2.8630752
SCF;StressInterval;4.2946128
SCL;HistoricalVolatility;2.1602172
SCL;LiquidityPremium;0
SCL;MarginInterval;8.8292205
SCL;StressInterval;13.2438308
SCP;HistoricalVolatility;2.7030692
SCP;LiquidityPremium;0
SCP;MarginInterval;11.4365839
SCP;StressInterval;17.1548759
SEA;HistoricalVolatility;3.7669234
SEA;LiquidityPremium;0
SEA;MarginInterval;13.0554173
SEA;StressInterval;19.5831259
SES;HistoricalVolatility;3.0478855
SES;LiquidityPremium;0
SES;MarginInterval;11.7356626
SES;StressInterval;17.6034938
SGY;HistoricalVolatility;3.9966816
SGY;LiquidityPremium;0
SGY;MarginInterval;21.414505
SGY;StressInterval;32.1217575
SJR.B;HistoricalVolatility;0.8777626
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0553115
SJR.B;StressInterval;4.5829673
SLF;HistoricalVolatility;1.1688187
SLF;LiquidityPremium;0
SLF;MarginInterval;6.4755303
SLF;StressInterval;9.7132955
SLW;HistoricalVolatility;2.3174443
SLW;LiquidityPremium;0
SLW;MarginInterval;8.871039
SLW;StressInterval;13.3065585
SMF;HistoricalVolatility;4.3440552
SMF;LiquidityPremium;0
SMF;MarginInterval;16.8068704
SMF;StressInterval;25.2103056
SNC;HistoricalVolatility;1.6471951
SNC;LiquidityPremium;0
SNC;MarginInterval;6.9175232
SNC;StressInterval;10.3762848
SOY;HistoricalVolatility;2.194518
SOY;LiquidityPremium;0
SOY;MarginInterval;6.9281199
SOY;StressInterval;10.3921798
SPB;HistoricalVolatility;1.4058178
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9276053
SPB;StressInterval;7.3914079
SSL;HistoricalVolatility;4.7081495
SSL;LiquidityPremium;0
SSL;MarginInterval;19.121291
SSL;StressInterval;28.6819365
SSO;HistoricalVolatility;4.3464978
SSO;LiquidityPremium;0
SSO;MarginInterval;17.439174
SSO;StressInterval;26.158761
STB;HistoricalVolatility;0.6956954
STB;LiquidityPremium;0
STB;MarginInterval;3.5767442
STB;StressInterval;5.3651163
STN;HistoricalVolatility;1.2701953
STN;LiquidityPremium;0
STN;MarginInterval;4.3083459
STN;StressInterval;6.4625189
SU;HistoricalVolatility;1.6848507
SU;LiquidityPremium;0
SU;MarginInterval;7.2733993
SU;StressInterval;10.9100989
SVM;HistoricalVolatility;3.8217575
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5156564
SVM;StressInterval;21.7734846
SVY;HistoricalVolatility;2.4720171
SVY;LiquidityPremium;0
SVY;MarginInterval;11.6706226
SVY;StressInterval;17.5059338
SW;HistoricalVolatility;3.4731054
SW;LiquidityPremium;0
SW;MarginInterval;12.8886263
SW;StressInterval;19.3329395
SXA;HistoricalVolatility;2.4888684
SXA;LiquidityPremium;0
SXA;MarginInterval;10.2332206
SXA;StressInterval;15.349831
SXB;HistoricalVolatility;0.6902317
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1724832
SXB;StressInterval;4.7587247
SXF;HistoricalVolatility;0.7225656
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0229127
SXF;StressInterval;4.534369
SXH;HistoricalVolatility;1.04006
SXH;LiquidityPremium;0
SXH;MarginInterval;3.442402
SXH;StressInterval;5.163603
SXM;HistoricalVolatility;0.7225656
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0229127
SXM;StressInterval;4.534369
SXO;HistoricalVolatility;0.6842446
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8003829
SXO;StressInterval;4.2005744
SXY;HistoricalVolatility;1.7795156
SXY;LiquidityPremium;0
SXY;MarginInterval;8.2059588
SXY;StressInterval;12.3089382
T;HistoricalVolatility;1.0014635
T;LiquidityPremium;0
T;MarginInterval;3.5501372
T;StressInterval;5.3252058
TA;HistoricalVolatility;1.3120519
TA;LiquidityPremium;0
TA;MarginInterval;4.8387044
TA;StressInterval;7.2580566
TCK.B;HistoricalVolatility;2.5539037
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.8468167
TCK.B;StressInterval;16.270225
TCL.A;HistoricalVolatility;1.5191659
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.2081417
TCL.A;StressInterval;7.8122125
TCM;HistoricalVolatility;3.5698827
TCM;LiquidityPremium;0
TCM;MarginInterval;13.4782662
TCM;StressInterval;20.2173992
TCN;HistoricalVolatility;1.278226
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3531419
TCN;StressInterval;6.5297128
TCW;HistoricalVolatility;3.0987891
TCW;LiquidityPremium;0
TCW;MarginInterval;16.0216169
TCW;StressInterval;24.0324254
TD;HistoricalVolatility;0.8658321
TD;LiquidityPremium;0
TD;MarginInterval;3.8230371
TD;StressInterval;5.7345556
TDG;HistoricalVolatility;2.9342507
TDG;LiquidityPremium;0
TDG;MarginInterval;18.4856216
TDG;StressInterval;27.7284324
TET;HistoricalVolatility;3.7673204
TET;LiquidityPremium;0
TET;MarginInterval;18.1273916
TET;StressInterval;27.1910874
TFI;HistoricalVolatility;1.3321623
TFI;LiquidityPremium;0
TFI;MarginInterval;3.996487
TFI;StressInterval;5.9947305
TGL;HistoricalVolatility;3.0073638
TGL;LiquidityPremium;0
TGL;MarginInterval;12.1581889
TGL;StressInterval;18.2372834
THI1;HistoricalVolatility;1.6147003
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8441008
THI1;StressInterval;7.2661512
THO;HistoricalVolatility;2.8196306
THO;LiquidityPremium;0
THO;MarginInterval;11.0601051
THO;StressInterval;16.5901576
TIH;HistoricalVolatility;1.0362419
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6474361
TIH;StressInterval;6.9711542
TKO;HistoricalVolatility;2.9211505
TKO;LiquidityPremium;0
TKO;MarginInterval;13.3907406
TKO;StressInterval;20.0861109
TLM;HistoricalVolatility;4.2809308
TLM;LiquidityPremium;0
TLM;MarginInterval;20.1430613
TLM;StressInterval;30.2145919
TNX;HistoricalVolatility;6.0379495
TNX;LiquidityPremium;0
TNX;MarginInterval;23.2843851
TNX;StressInterval;34.9265777
TOG;HistoricalVolatility;3.1441523
TOG;LiquidityPremium;0
TOG;MarginInterval;13.5720273
TOG;StressInterval;20.358041
TOU;HistoricalVolatility;2.1103601
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2987605
TOU;StressInterval;13.9481408
TRI;HistoricalVolatility;0.9474093
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8599864
TRI;StressInterval;4.2899795
TRP;HistoricalVolatility;1.2223027
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6811944
TRP;StressInterval;7.0217916
TRQ;HistoricalVolatility;2.5665881
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.7279699
TRQ;StressInterval;13.0919548
U;HistoricalVolatility;1.4457951
U;LiquidityPremium;0
U;MarginInterval;4.8719883
U;StressInterval;7.3079825
UFS;HistoricalVolatility;2.0592758
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8113812
UFS;StressInterval;11.7170719
USX;HistoricalVolatility;0.4572208
USX;LiquidityPremium;0
USX;MarginInterval;2.4652915
USX;StressInterval;3.6979372
VET;HistoricalVolatility;2.2611129
VET;LiquidityPremium;0
VET;MarginInterval;10.3462156
VET;StressInterval;15.5193233
VRX;HistoricalVolatility;2.2682235
VRX;LiquidityPremium;0
VRX;MarginInterval;10.6988816
VRX;StressInterval;16.0483225
VSN;HistoricalVolatility;1.8016715
VSN;LiquidityPremium;0
VSN;MarginInterval;7.793096
VSN;StressInterval;11.6896441
WCP;HistoricalVolatility;2.6096378
WCP;LiquidityPremium;0
WCP;MarginInterval;11.0024244
WCP;StressInterval;16.5036366
WFT;HistoricalVolatility;1.9769412
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5300716
WFT;StressInterval;11.2951074
WIN;HistoricalVolatility;1.8800802
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6402407
WIN;StressInterval;8.460361
WJA;HistoricalVolatility;1.6870043
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2043097
WJA;StressInterval;9.3064646
WJX;HistoricalVolatility;1.687434
WJX;LiquidityPremium;0
WJX;MarginInterval;9.0358683
WJX;StressInterval;13.5538024
WN;HistoricalVolatility;0.9111563
WN;LiquidityPremium;0
WN;MarginInterval;3.6218463
WN;StressInterval;5.4327695
WPT;HistoricalVolatility;4.4094298
WPT;LiquidityPremium;0
WPT;MarginInterval;23.2385643
WPT;StressInterval;34.8578464
WRG;HistoricalVolatility;2.9335094
WRG;LiquidityPremium;0
WRG;MarginInterval;12.8043001
WRG;StressInterval;19.2064501
WSP;HistoricalVolatility;1.3189354
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8322088
WSP;StressInterval;7.2483132
WTE;HistoricalVolatility;1.2891227
WTE;LiquidityPremium;0
WTE;MarginInterval;4.5664747
WTE;StressInterval;6.8497121
X;HistoricalVolatility;1.1947187
X;LiquidityPremium;0
X;MarginInterval;4.341557
X;StressInterval;6.5123354
XCB;HistoricalVolatility;0.2234674
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9144812
XCB;StressInterval;1.3717218
XDV;HistoricalVolatility;0.6277918
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7345119
XDV;StressInterval;4.1017678
XEG;HistoricalVolatility;1.7745826
XEG;LiquidityPremium;0
XEG;MarginInterval;8.1148145
XEG;StressInterval;12.1722218
XFN;HistoricalVolatility;0.6739568
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1998365
XFN;StressInterval;4.7997547
XGD;HistoricalVolatility;2.4883505
XGD;LiquidityPremium;0
XGD;MarginInterval;10.2679009
XGD;StressInterval;15.4018513
XIC;HistoricalVolatility;0.6822536
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8040748
XIC;StressInterval;4.2061122
XIN;HistoricalVolatility;0.8327764
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1202458
XIN;StressInterval;4.6803686
XIT;HistoricalVolatility;1.01712
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2359378
XIT;StressInterval;4.8539066
XIU;HistoricalVolatility;0.7037861
XIU;LiquidityPremium;0.3692773
XIU;MarginInterval;2.8245601
XIU;StressInterval;4.2368402
XMA;HistoricalVolatility;1.5033729
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0210348
XMA;StressInterval;9.0315523
XRE;HistoricalVolatility;0.5968776
XRE;LiquidityPremium;0.5155854
XRE;MarginInterval;2.4056391
XRE;StressInterval;3.6084587
XSB;HistoricalVolatility;0.1132841
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4123539
XSB;StressInterval;0.6185309
XSP;HistoricalVolatility;0.7218608
XSP;LiquidityPremium;0
XSP;MarginInterval;2.5947513
XSP;StressInterval;3.892127
XSU;HistoricalVolatility;1.0067834
XSU;LiquidityPremium;0
XSU;MarginInterval;3.2636481
XSU;StressInterval;4.8954721
YRI;HistoricalVolatility;3.4594849
YRI;LiquidityPremium;0
YRI;MarginInterval;15.2384596
YRI;StressInterval;22.8576894
ZCN;HistoricalVolatility;0.6880936
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7668706
ZCN;StressInterval;4.1503059
ZEB;HistoricalVolatility;0.7011631
ZEB;LiquidityPremium;0.3679326
ZEB;MarginInterval;3.6810512
ZEB;StressInterval;5.5215768
ZSP;HistoricalVolatility;0.7845658
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7470903
ZSP;StressInterval;4.1206354
