SDV24DC20;MarginInterval;3.2599731
SDV25DC19;HistoricalVolatility;0.8700344
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2599731
SDV26DC18;HistoricalVolatility;0.8700344
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2599731
SEA;HistoricalVolatility;4.0814848
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2444543
SEG;HistoricalVolatility;1.3378208
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0134625
SES;HistoricalVolatility;3.8623848
SES;LiquidityPremium;0
SES;MarginInterval;11.5871543
SHOP;HistoricalVolatility;5.8827382
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.6482145
SIA;HistoricalVolatility;1.2341409
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7024228
SIL;HistoricalVolatility;5.9254943
SIL;LiquidityPremium;0
SIL;MarginInterval;17.7764829
SIS;HistoricalVolatility;3.7975947
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3927841
SJ;HistoricalVolatility;2.0195889
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0587666
SJR.B;HistoricalVolatility;1.3875201
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.1625604
SLF;HistoricalVolatility;1.7608939
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2826816
SMUu;HistoricalVolatility;2.4666650
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.3999950
SNC;HistoricalVolatility;2.5473303
SNC;LiquidityPremium;0
SNC;MarginInterval;7.6419908
SOY;HistoricalVolatility;4.9778989
SOY;LiquidityPremium;0
SOY;MarginInterval;14.9336966
SPB;HistoricalVolatility;2.0694570
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2083711
SRUu;HistoricalVolatility;1.7297644
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1892932
SSL;HistoricalVolatility;7.2985871
SSL;LiquidityPremium;0
SSL;MarginInterval;21.8957613
SSRM;HistoricalVolatility;3.3988428
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1965284
STLC;HistoricalVolatility;4.5239758
STLC;LiquidityPremium;0
STLC;MarginInterval;13.5719273
STN;HistoricalVolatility;2.1896977
STN;LiquidityPremium;0
STN;MarginInterval;6.5690930
SU;HistoricalVolatility;3.0973163
SU;LiquidityPremium;0
SU;MarginInterval;9.2919489
SVM;HistoricalVolatility;4.1103614
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3310842
SW;HistoricalVolatility;3.2275083
SW;LiquidityPremium;0
SW;MarginInterval;9.6825248
SXA;HistoricalVolatility;2.8565645
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5696934
SXB;HistoricalVolatility;1.4496878
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3490635
SXD;HistoricalVolatility;2.1877837
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5633510
SXF;HistoricalVolatility;1.3850210
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1550629
SXG;HistoricalVolatility;1.4453263
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3359788
SXH;HistoricalVolatility;2.2077064
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6231191
SXJ;HistoricalVolatility;1.5032020
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5096059
SXK;HistoricalVolatility;1.5082583
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5247750
SXM;HistoricalVolatility;1.3850210
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1550629
SXO;HistoricalVolatility;1.3483950
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0451849
SXR;HistoricalVolatility;1.6045681
SXR;LiquidityPremium;0
SXR;MarginInterval;4.8137043
SXS;HistoricalVolatility;1.1572706
SXS;LiquidityPremium;0
SXS;MarginInterval;3.4718118
SXT;HistoricalVolatility;1.1079473
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3238418
SXU;HistoricalVolatility;0.9727143
SXU;LiquidityPremium;0
SXU;MarginInterval;2.9181429
SXV;HistoricalVolatility;0.9747302
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9241905
SXW;HistoricalVolatility;1.5995570
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7986709
SXY;HistoricalVolatility;2.8884935
SXY;LiquidityPremium;0
SXY;MarginInterval;8.6654804
T;HistoricalVolatility;1.2876417
T;LiquidityPremium;0
T;MarginInterval;3.8629251
TA;HistoricalVolatility;2.0358177
TA;LiquidityPremium;0
TA;MarginInterval;6.1074530
TCL.A;HistoricalVolatility;2.4951626
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4854878
TCN;HistoricalVolatility;2.6588250
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9764751
TD;HistoricalVolatility;1.7162656
TD;LiquidityPremium;0
TD;MarginInterval;5.1487969
TECH;HistoricalVolatility;2.9135383
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7406149
TECK.B;HistoricalVolatility;4.4530726
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3592178
TFII;HistoricalVolatility;2.8909399
TFII;LiquidityPremium;0
TFII;MarginInterval;8.6728196
TIH;HistoricalVolatility;1.8110386
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4331159
TIXT;HistoricalVolatility;2.9109959
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7329877
TLRY;HistoricalVolatility;6.6985438
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.0956313
TLRY1;HistoricalVolatility;7.1720512
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5161537
TOU;HistoricalVolatility;3.3535886
TOU;LiquidityPremium;0
TOU;MarginInterval;10.0607658
TOY;HistoricalVolatility;2.5505400
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6516199
TPZ;HistoricalVolatility;2.2238362
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.6715086
TRI;HistoricalVolatility;1.7598241
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2794723
TRP;HistoricalVolatility;1.4952617
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4857851
TRQ;HistoricalVolatility;5.1563341
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.4690023
TSU;HistoricalVolatility;2.6945708
TSU;LiquidityPremium;0
TSU;MarginInterval;8.0837124
TVE;HistoricalVolatility;4.4842471
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4527414
TXG;HistoricalVolatility;5.4065224
TXG;LiquidityPremium;0
TXG;MarginInterval;16.2195673
UNS;HistoricalVolatility;2.4850576
UNS;LiquidityPremium;0
UNS;MarginInterval;7.4551729
USX;HistoricalVolatility;0.6907409
USX;LiquidityPremium;0
USX;MarginInterval;2.0722226
VAB;HistoricalVolatility;0.5691145
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7073435
VET;HistoricalVolatility;4.1543748
VET;LiquidityPremium;0
VET;MarginInterval;12.4631243
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5601762
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6805285
VGCX;HistoricalVolatility;4.8467973
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.5403919
VLNS;HistoricalVolatility;7.4106887
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.2320660
VOYG;HistoricalVolatility;18.2001668
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.6005003
VSB;HistoricalVolatility;0.2842263
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8526790
VSC;HistoricalVolatility;0.3813779
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1441338
WCN;HistoricalVolatility;1.8751251
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6253753
WCP;HistoricalVolatility;5.5739486
WCP;LiquidityPremium;0
WCP;MarginInterval;16.7218458
WDO;HistoricalVolatility;4.4794061
WDO;LiquidityPremium;0
WDO;MarginInterval;13.4382182
WEED;HistoricalVolatility;7.0504604
WEED;LiquidityPremium;0
WEED;MarginInterval;21.1513813
WELL;HistoricalVolatility;3.9372489
WELL;LiquidityPremium;0
WELL;MarginInterval;11.8117468
WFG;HistoricalVolatility;3.4138487
WFG;LiquidityPremium;0
WFG;MarginInterval;10.2415462
WN;HistoricalVolatility;1.5060747
WN;LiquidityPremium;0
WN;MarginInterval;4.5182241
WPM;HistoricalVolatility;3.1910951
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5732852
WPRT;HistoricalVolatility;6.0593481
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.1780443
WSP;HistoricalVolatility;2.0152052
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0456157
WTE;HistoricalVolatility;2.4220135
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2660404
X;HistoricalVolatility;1.8007114
X;LiquidityPremium;0
X;MarginInterval;5.4021341
XBC;HistoricalVolatility;7.5055229
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5165686
XCB;HistoricalVolatility;0.4199355
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2598065
XDV;HistoricalVolatility;1.0890374
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2671123
XEG;HistoricalVolatility;2.8174626
XEG;LiquidityPremium;0
XEG;MarginInterval;8.4523879
XFN;HistoricalVolatility;1.3924585
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1773756
XGD;HistoricalVolatility;2.6476686
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9430059
XIC;HistoricalVolatility;1.3159587
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9478761
XIN;HistoricalVolatility;1.4278572
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2835717
XIU;HistoricalVolatility;1.2727862
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8183585
XRE;HistoricalVolatility;1.5531015
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6593045
XSB;HistoricalVolatility;0.2062250
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6186749
XSP;HistoricalVolatility;1.6808181
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0424543
XSU;HistoricalVolatility;2.0106659
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0319977
YRI;HistoricalVolatility;3.1275013
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3825039
ZAG;HistoricalVolatility;0.5953930
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7861789
ZBK;HistoricalVolatility;2.0974062
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2922187
ZCN;HistoricalVolatility;1.3813665
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1440996
ZDM;HistoricalVolatility;1.5386878
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6160633
ZEB;HistoricalVolatility;1.4814763
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4444288
ZHY;HistoricalVolatility;1.0510014
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1530043
ZLB;HistoricalVolatility;1.0146626
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0439879
ZPR;HistoricalVolatility;0.9904638
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9713914
ZQQ;HistoricalVolatility;2.3055618
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9166854
ZSP;HistoricalVolatility;1.5527257
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6581772
ZUB;HistoricalVolatility;2.6039120
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8117359
ZUE;HistoricalVolatility;1.8041882
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4125647
ZUQ;HistoricalVolatility;1.3776480
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1329439
ZUT;HistoricalVolatility;1.1564817
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4694452
