KL;HistoricalVolatility;3.3389201
KL;LiquidityPremium;0
KL;MarginInterval;10.0167602
KML;HistoricalVolatility;1.333561
KML;LiquidityPremium;0
KML;MarginInterval;4.0006831
KXS;HistoricalVolatility;2.4524489
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3573468
L;HistoricalVolatility;1.2600439
L;LiquidityPremium;0
L;MarginInterval;3.7801317
LB;HistoricalVolatility;1.3493399
LB;LiquidityPremium;0
LB;MarginInterval;4.0480196
LGB;HistoricalVolatility;0.8138468
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4415403
LIF;HistoricalVolatility;2.4766345
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4299034
LNR;HistoricalVolatility;2.6637067
LNR;LiquidityPremium;0.855768
LNR;MarginInterval;7.9911202
LUN;HistoricalVolatility;3.5222208
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5666625
MAG;HistoricalVolatility;3.3709097
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1127291
MAXR;HistoricalVolatility;1.934103
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8023091
MDI;HistoricalVolatility;3.0395126
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1185379
MEG;HistoricalVolatility;3.1890573
MEG;LiquidityPremium;0
MEG;MarginInterval;9.567172
MFC;HistoricalVolatility;2.0146016
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0438048
MFI;HistoricalVolatility;1.6569681
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9709043
MG;HistoricalVolatility;2.0468078
MG;LiquidityPremium;0.4802465
MG;MarginInterval;6.1404233
MIC;HistoricalVolatility;1.6211626
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8634879
MNW;HistoricalVolatility;2.6030279
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8090836
MRE;HistoricalVolatility;2.5888104
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7664311
MRU;HistoricalVolatility;1.2800683
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8402048
MTL;HistoricalVolatility;1.9133135
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7399405
MUX;HistoricalVolatility;4.4268757
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2806272
MX;HistoricalVolatility;2.3944643
MX;LiquidityPremium;0
MX;MarginInterval;7.1833929
NA;HistoricalVolatility;1.3322238
NA;LiquidityPremium;0.2850557
NA;MarginInterval;3.9966713
NFI;HistoricalVolatility;1.4499647
NFI;LiquidityPremium;0
NFI;MarginInterval;4.349894
NG;HistoricalVolatility;4.3620824
NG;LiquidityPremium;0
NG;MarginInterval;13.0862471
NGD;HistoricalVolatility;3.9943503
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9830508
NPI;HistoricalVolatility;1.3701961
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1105883
NSU;HistoricalVolatility;3.7204749
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1614248
NVA;HistoricalVolatility;3.0177428
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0532285
NVUu;HistoricalVolatility;1.3850017
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1550051
NWC;HistoricalVolatility;1.4244374
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2733121
NWHu;HistoricalVolatility;0.974704
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.924112
OBE;HistoricalVolatility;3.289732
OBE;LiquidityPremium;0
OBE;MarginInterval;9.8691961
OGC;HistoricalVolatility;4.3566986
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0700958
OIS;HistoricalVolatility;0.0322128
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0966384
ONEX;HistoricalVolatility;1.534161
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6024831
ONX;HistoricalVolatility;0.0322128
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0966384
OR;HistoricalVolatility;2.3681819
OR;LiquidityPremium;0
OR;MarginInterval;7.1045458
OSB;HistoricalVolatility;2.7207223
OSB;LiquidityPremium;0
OSB;MarginInterval;8.162167
OSK;HistoricalVolatility;5.892692
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6780759
OTEX;HistoricalVolatility;1.9860229
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9580686
PAAS;HistoricalVolatility;3.0863755
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2591264
PBH;HistoricalVolatility;1.6289761
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8869283
PD;HistoricalVolatility;3.4686937
PD;LiquidityPremium;0
PD;MarginInterval;10.406081
PEY;HistoricalVolatility;2.0541019
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1623057
PG;HistoricalVolatility;3.8743236
PG;LiquidityPremium;0
PG;MarginInterval;11.6229707
PGF;HistoricalVolatility;5.0398565
PGF;LiquidityPremium;0
PGF;MarginInterval;15.1195696
PJC.A;HistoricalVolatility;1.5370292
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6110875
PKI;HistoricalVolatility;1.7736344
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3209031
PONY;HistoricalVolatility;3.7749751
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3249252
POT;HistoricalVolatility;2.2998951
POT;LiquidityPremium;0
POT;MarginInterval;6.8996853
POU;HistoricalVolatility;3.0766305
POU;LiquidityPremium;0
POU;MarginInterval;9.2298915
POU2;HistoricalVolatility;3.1197247
POU2;LiquidityPremium;0
POU2;MarginInterval;9.359174
POW;HistoricalVolatility;1.4674819
POW;LiquidityPremium;0
POW;MarginInterval;4.4024456
PPL;HistoricalVolatility;1.4547043
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3641129
PPL2;HistoricalVolatility;1.5787348
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7362043
PSI;HistoricalVolatility;2.201843
PSI;LiquidityPremium;0
PSI;MarginInterval;6.605529
PSK;HistoricalVolatility;2.078892
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2366759
PVG;HistoricalVolatility;4.189085
PVG;LiquidityPremium;0
PVG;MarginInterval;12.567255
PWF;HistoricalVolatility;1.3682566
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1047699
PXT;HistoricalVolatility;2.7114668
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1344005
QBR.B;HistoricalVolatility;1.610685
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.832055
QSR;HistoricalVolatility;1.5513055
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6539166
QTRH;HistoricalVolatility;3.3685348
QTRH;LiquidityPremium;0
QTRH;MarginInterval;10.1056045
RBA;HistoricalVolatility;2.0275617
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0826851
RCI.B;HistoricalVolatility;1.4107212
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2321637
REAL;HistoricalVolatility;2.133982
REAL;LiquidityPremium;0
REAL;MarginInterval;6.4019459
REFu;HistoricalVolatility;1.2030241
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6090722
REIu;HistoricalVolatility;1.250224
REIu;LiquidityPremium;0
REIu;MarginInterval;3.750672
RFP;HistoricalVolatility;3.7018834
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1056501
RNW;HistoricalVolatility;1.1937352
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5812056
RRX;HistoricalVolatility;2.4548316
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3644947
RUS;HistoricalVolatility;1.9434522
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8303566
RY;HistoricalVolatility;1.3215023
RY;LiquidityPremium;0.3207399
RY;MarginInterval;3.964507
SAP;HistoricalVolatility;1.4505605
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3516815
SCF;HistoricalVolatility;0.8201278
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4603835
SCL;HistoricalVolatility;2.1371875
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4115626
SEA;HistoricalVolatility;3.5304531
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5913593
SES;HistoricalVolatility;2.6370964
SES;LiquidityPremium;0
SES;MarginInterval;7.9112892
SGY;HistoricalVolatility;3.4411829
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3235488
SHOP;HistoricalVolatility;2.9449026
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8347078
SIA;HistoricalVolatility;1.0181
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0542999
SJ;HistoricalVolatility;1.699736
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0992081
SJR.B;HistoricalVolatility;1.2443398
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7330195
SLF;HistoricalVolatility;1.7762941
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3288822
SMF;HistoricalVolatility;4.1680807
SMF;LiquidityPremium;0
SMF;MarginInterval;12.504242
SNC;HistoricalVolatility;1.8921843
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6765529
SOY;HistoricalVolatility;3.2102179
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6306538
SPB;HistoricalVolatility;1.8144289
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4432866
SPE;HistoricalVolatility;3.0847371
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2542112
SPE1;HistoricalVolatility;3.0830829
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.2492486
SRUu;HistoricalVolatility;1.326826
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9804781
SSL;HistoricalVolatility;3.8591903
SSL;LiquidityPremium;0
SSL;MarginInterval;11.577571
SSRM;HistoricalVolatility;3.6829134
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0487402
STB;HistoricalVolatility;1.5344958
STB;LiquidityPremium;0
STB;MarginInterval;4.6034873
STN;HistoricalVolatility;1.8828722
STN;LiquidityPremium;0
STN;MarginInterval;5.6486167
SU;HistoricalVolatility;2.1202604
SU;LiquidityPremium;0
SU;MarginInterval;6.3607813
SU2;HistoricalVolatility;2.5875101
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7625303
SVM;HistoricalVolatility;4.0969198
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2907593
SW;HistoricalVolatility;3.281269
SW;LiquidityPremium;0
SW;MarginInterval;9.843807
SXA;HistoricalVolatility;2.4776838
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4330515
SXB;HistoricalVolatility;1.1351886
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4055658
SXF;HistoricalVolatility;1.1101755
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3305266
SXH;HistoricalVolatility;1.4587258
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3761774
SXJ;HistoricalVolatility;1.1518668
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4556005
SXK;HistoricalVolatility;0.6870561
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0611684
SXM;HistoricalVolatility;1.1101755
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3305266
SXO;HistoricalVolatility;1.0643348
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1930044
SXU;HistoricalVolatility;0.7306504
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1919512
SXV;HistoricalVolatility;0.8849507
SXV;LiquidityPremium;0
SXV;MarginInterval;2.654852
SXY;HistoricalVolatility;1.765726
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2971781
T;HistoricalVolatility;1.2386114
T;LiquidityPremium;0
T;MarginInterval;3.7158343
TA;HistoricalVolatility;1.6976958
TA;LiquidityPremium;0
TA;MarginInterval;5.0930873
TCL.A;HistoricalVolatility;2.1819422
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5458267
TCN;HistoricalVolatility;1.7316855
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1950564
TCW;HistoricalVolatility;3.5192809
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5578426
TD;HistoricalVolatility;1.2506252
TD;LiquidityPremium;0.251163
TD;MarginInterval;3.7518757
TDG;HistoricalVolatility;3.2090112
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6270335
TECK.B;HistoricalVolatility;3.5066413
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5199239
TFII;HistoricalVolatility;2.0220655
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0661966
TGL;HistoricalVolatility;3.1743352
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5230056
THO;HistoricalVolatility;4.6391282
THO;LiquidityPremium;0
THO;MarginInterval;13.9173847
TIH;HistoricalVolatility;1.5776731
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7330194
TOG;HistoricalVolatility;3.1036437
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3109311
TOU;HistoricalVolatility;2.0688023
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2064068
TRI;HistoricalVolatility;1.3136567
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9409702
TRP;HistoricalVolatility;1.1446306
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4338918
TRQ;HistoricalVolatility;3.5902834
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7708502
TSGI;HistoricalVolatility;3.2450894
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.7352682
TXG;HistoricalVolatility;4.0871362
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2614086
U;HistoricalVolatility;1.962669
U;LiquidityPremium;0
U;MarginInterval;5.888007
UFS;HistoricalVolatility;2.5781448
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7344345
UNS;HistoricalVolatility;1.6476911
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9430732
USX;HistoricalVolatility;0.6088565
USX;LiquidityPremium;0
USX;MarginInterval;1.8265696
VAB;HistoricalVolatility;0.2854942
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8564825
VET;HistoricalVolatility;1.915924
VET;LiquidityPremium;0
VET;MarginInterval;5.747772
VFV;HistoricalVolatility;0.7747046
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3241139
VII;HistoricalVolatility;2.521724
VII;LiquidityPremium;0
VII;MarginInterval;7.565172
VRX;HistoricalVolatility;3.7126367
VRX;LiquidityPremium;0
VRX;MarginInterval;11.1379102
VSB;HistoricalVolatility;0.1329708
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3989123
VSC;HistoricalVolatility;0.1528073
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4584219
VUN;HistoricalVolatility;0.7964093
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3892279
WCN;HistoricalVolatility;1.6072897
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8218692
WCP;HistoricalVolatility;2.450097
WCP;LiquidityPremium;0
WCP;MarginInterval;7.350291
WEED;HistoricalVolatility;4.1222705
WEED;LiquidityPremium;0
WEED;MarginInterval;12.3668116
WFT;HistoricalVolatility;2.1852509
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5557526
WJA;HistoricalVolatility;1.9059201
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7177603
WJX;HistoricalVolatility;2.0193568
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0580703
WN;HistoricalVolatility;1.2359996
WN;LiquidityPremium;0
WN;MarginInterval;3.7079987
WPK;HistoricalVolatility;2.0682739
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2048218
WPM;HistoricalVolatility;3.0752664
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2257993
WPRT;HistoricalVolatility;4.8966708
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6900125
WRG;HistoricalVolatility;3.4415356
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3246068
WSP;HistoricalVolatility;1.606888
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8206639
WTE;HistoricalVolatility;1.8791162
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6373487
X;HistoricalVolatility;1.3701666
X;LiquidityPremium;0
X;MarginInterval;4.1104998
XCB;HistoricalVolatility;0.2900911
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8702733
XDV;HistoricalVolatility;0.8654869
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5964608
XEG;HistoricalVolatility;1.7421548
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2264645
XFN;HistoricalVolatility;1.0935169
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2805506
XGD;HistoricalVolatility;2.4466474
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3399421
XIC;HistoricalVolatility;0.9994547
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9983642
XIN;HistoricalVolatility;1.2880802
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8642407
XIT;HistoricalVolatility;1.3556693
XIT;LiquidityPremium;0
XIT;MarginInterval;4.067008
XIU;HistoricalVolatility;1.0489158
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1467473
XMA;HistoricalVolatility;1.9242758
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7728274
XRE;HistoricalVolatility;0.9135582
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7406745
XSB;HistoricalVolatility;0.1511433
XSB;LiquidityPremium;0
XSB;MarginInterval;0.45343
XSP;HistoricalVolatility;1.1279933
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3839799
XSU;HistoricalVolatility;1.4449329
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3347987
YRI;HistoricalVolatility;3.312946
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9388379
ZAG;HistoricalVolatility;0.2676765
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8030296
ZCM;HistoricalVolatility;0.2974995
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8924984
ZCN;HistoricalVolatility;0.8028654
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4085961
ZDM;HistoricalVolatility;1.0467791
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1403373
ZDV;HistoricalVolatility;0.6719353
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0158059
ZEB;HistoricalVolatility;0.7932106
ZEB;LiquidityPremium;0.3137688
ZEB;MarginInterval;2.3796318
ZEO;HistoricalVolatility;1.3387232
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0161697
ZEQ;HistoricalVolatility;0.9584424
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8753271
ZFL;HistoricalVolatility;0.5738171
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7214514
ZHY;HistoricalVolatility;0.561217
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6836511
ZLB;HistoricalVolatility;0.5409175
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6227525
ZLU;HistoricalVolatility;0.7217328
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1651984
ZPR;HistoricalVolatility;0.5986544
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7959632
ZQQ;HistoricalVolatility;1.0125206
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0375618
ZRE;HistoricalVolatility;0.6612083
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9836249
ZSP;HistoricalVolatility;0.7731635
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3194905
ZUB;HistoricalVolatility;1.4222929
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2668787
ZUE;HistoricalVolatility;0.8676331
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6028994
ZUH;HistoricalVolatility;1.0131288
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0393865
ZUT;HistoricalVolatility;0.7704905
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3114716
ZZZ;HistoricalVolatility;1.9864944
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9594833
