SGY;HistoricalVolatility;4.6932629
SGY;LiquidityPremium;0
SGY;MarginInterval;14.0797886
SH;HistoricalVolatility;4.1592052
SH;LiquidityPremium;0
SH;MarginInterval;12.4776156
SIA;HistoricalVolatility;1.5150636
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5451909
SJ;HistoricalVolatility;1.9276951
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7830852
SJR.B;HistoricalVolatility;1.4740772
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4222315
SLF;HistoricalVolatility;1.743021
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2290631
SLW;HistoricalVolatility;3.158125
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4743749
SMF;HistoricalVolatility;4.3676211
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1028632
SNC;HistoricalVolatility;1.9406336
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8219008
SOY;HistoricalVolatility;3.472313
SOY;LiquidityPremium;0
SOY;MarginInterval;10.4169391
SPB;HistoricalVolatility;2.1190598
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3571793
SRUu;HistoricalVolatility;1.3735365
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1206094
SSL;HistoricalVolatility;4.142711
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4281331
SSO;HistoricalVolatility;4.0488116
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1464349
STB;HistoricalVolatility;2.2872437
STB;LiquidityPremium;0
STB;MarginInterval;6.861731
STN;HistoricalVolatility;1.9037735
STN;LiquidityPremium;0
STN;MarginInterval;5.7113204
SU;HistoricalVolatility;2.2194931
SU;LiquidityPremium;0
SU;MarginInterval;6.6584793
SVM;HistoricalVolatility;5.1134209
SVM;LiquidityPremium;0
SVM;MarginInterval;15.3402626
SVY;HistoricalVolatility;4.3173395
SVY;LiquidityPremium;0
SVY;MarginInterval;12.9520184
SW;HistoricalVolatility;4.2403051
SW;LiquidityPremium;0
SW;MarginInterval;12.7209154
SXA;HistoricalVolatility;2.9710583
SXA;LiquidityPremium;0
SXA;MarginInterval;8.913175
SXB;HistoricalVolatility;1.222911
SXB;LiquidityPremium;0
SXB;MarginInterval;3.668733
SXF;HistoricalVolatility;1.1678455
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5035365
SXH;HistoricalVolatility;1.5179929
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5539787
SXJ;HistoricalVolatility;1.2649417
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7948251
SXK;HistoricalVolatility;1.2668964
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8006891
SXM;HistoricalVolatility;1.1678455
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5035365
SXO;HistoricalVolatility;1.1453574
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4360723
SXU;HistoricalVolatility;1.3968587
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1905762
SXV;HistoricalVolatility;1.3955952
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1867855
SXY;HistoricalVolatility;2.4492079
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3476238
T;HistoricalVolatility;1.3649583
T;LiquidityPremium;0
T;MarginInterval;4.0948749
TA;HistoricalVolatility;3.5260299
TA;LiquidityPremium;0
TA;MarginInterval;10.5780897
TCK.B;HistoricalVolatility;6.2870689
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.8612068
TCL.A;HistoricalVolatility;2.1423895
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4271684
TCN;HistoricalVolatility;1.8257481
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4772442
TCW;HistoricalVolatility;10.3863445
TCW;LiquidityPremium;0
TCW;MarginInterval;31.1590336
TD;HistoricalVolatility;1.25259
TD;LiquidityPremium;0
TD;MarginInterval;3.7577699
TDG;HistoricalVolatility;4.2905527
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8716582
TET;HistoricalVolatility;6.3136041
TET;LiquidityPremium;0
TET;MarginInterval;18.9408122
TFI;HistoricalVolatility;2.0898264
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2694792
TGL;HistoricalVolatility;4.285931
TGL;LiquidityPremium;0
TGL;MarginInterval;12.857793
THO;HistoricalVolatility;3.714989
THO;LiquidityPremium;0
THO;MarginInterval;11.144967
TIH;HistoricalVolatility;1.7330337
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1991011
TOG;HistoricalVolatility;4.5390974
TOG;LiquidityPremium;0
TOG;MarginInterval;13.6172922
TOU;HistoricalVolatility;2.8773409
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6320227
TRI;HistoricalVolatility;1.3168103
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9504309
TRP;HistoricalVolatility;1.8050125
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4150376
TRQ;HistoricalVolatility;3.7153641
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1460922
U;HistoricalVolatility;2.1258714
U;LiquidityPremium;0
U;MarginInterval;6.3776141
UFS;HistoricalVolatility;2.7149038
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1447115
UNS;HistoricalVolatility;2.0046843
UNS;LiquidityPremium;0
UNS;MarginInterval;6.0140529
USX;HistoricalVolatility;0.6114256
USX;LiquidityPremium;0
USX;MarginInterval;1.8342769
VET;HistoricalVolatility;3.0241224
VET;LiquidityPremium;0
VET;MarginInterval;9.0723671
VII;HistoricalVolatility;3.1151006
VII;LiquidityPremium;0
VII;MarginInterval;9.3453018
VRX;HistoricalVolatility;7.3325698
VRX;LiquidityPremium;0
VRX;MarginInterval;21.9977093
VSN;HistoricalVolatility;3.0407051
VSN;LiquidityPremium;0
VSN;MarginInterval;9.1221154
WCP;HistoricalVolatility;3.8716335
WCP;LiquidityPremium;0
WCP;MarginInterval;11.6149005
WFT;HistoricalVolatility;2.6689624
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0068871
WIN;HistoricalVolatility;3.8819332
WIN;LiquidityPremium;0
WIN;MarginInterval;11.6457996
WJA;HistoricalVolatility;2.1245641
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3736922
WJX;HistoricalVolatility;2.7103952
WJX;LiquidityPremium;0
WJX;MarginInterval;8.1311857
WN;HistoricalVolatility;1.2871343
WN;LiquidityPremium;0
WN;MarginInterval;3.861403
WPT;HistoricalVolatility;6.0446588
WPT;LiquidityPremium;0
WPT;MarginInterval;18.1339764
WRG;HistoricalVolatility;4.2593735
WRG;LiquidityPremium;0
WRG;MarginInterval;12.7781205
WSP;HistoricalVolatility;1.9425035
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8275106
WTE;HistoricalVolatility;3.1463557
WTE;LiquidityPremium;0
WTE;MarginInterval;9.4390671
X;HistoricalVolatility;2.1142555
X;LiquidityPremium;0
X;MarginInterval;6.3427665
XCB;HistoricalVolatility;0.3240255
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9720764
XDV;HistoricalVolatility;1.0540334
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1621002
XEG;HistoricalVolatility;2.4091683
XEG;LiquidityPremium;0
XEG;MarginInterval;7.227505
XFN;HistoricalVolatility;1.1936887
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5810661
XGD;HistoricalVolatility;2.9824809
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9474427
XIC;HistoricalVolatility;1.1031391
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3094174
XIN;HistoricalVolatility;1.394963
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1848891
XIT;HistoricalVolatility;1.4096767
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2290301
XIU;HistoricalVolatility;1.1446585
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4339755
XMA;HistoricalVolatility;2.0007717
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0023152
XRE;HistoricalVolatility;0.9576998
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8730993
XSB;HistoricalVolatility;0.168776
XSB;LiquidityPremium;0
XSB;MarginInterval;0.506328
XSP;HistoricalVolatility;1.1331526
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3994578
XSU;HistoricalVolatility;1.5411275
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6233824
YRI;HistoricalVolatility;4.7565111
YRI;LiquidityPremium;0
YRI;MarginInterval;14.2695332
ZCN;HistoricalVolatility;1.1068266
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3204797
ZDM;HistoricalVolatility;1.4109682
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2329045
ZDV;HistoricalVolatility;1.1510431
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.4531293
ZEB;HistoricalVolatility;1.2495035
ZEB;LiquidityPremium;0.4732677
ZEB;MarginInterval;3.7485104
ZEO;HistoricalVolatility;2.2232811
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.6698433
ZEQ;HistoricalVolatility;1.2861855
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.8585565
ZFL;HistoricalVolatility;0.6592756
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9778267
ZHY;HistoricalVolatility;0.7851812
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3555437
ZLB;HistoricalVolatility;0.8333027
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4999081
ZLU;HistoricalVolatility;0.8554946
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5664838
ZPR;HistoricalVolatility;1.3876839
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.1630517
ZQQ;HistoricalVolatility;1.3273817
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.9821451
ZRE;HistoricalVolatility;0.9124988
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7374963
ZSP;HistoricalVolatility;0.9610696
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8832087
ZUB;HistoricalVolatility;1.7972989
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.3918967
ZUE;HistoricalVolatility;1.1049899
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3149696
ZUH;HistoricalVolatility;1.3129738
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9389213
ZUT;HistoricalVolatility;1.4391615
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3174844
