STLC;LiquidityPremium;0
STLC;MarginInterval;8.2789129
STN;HistoricalVolatility;1.5914924
STN;LiquidityPremium;0
STN;MarginInterval;4.7744772
SU;HistoricalVolatility;1.8047106
SU;LiquidityPremium;0
SU;MarginInterval;5.4141319
SVM;HistoricalVolatility;3.7530215
SVM;LiquidityPremium;0
SVM;MarginInterval;11.2590645
SW;HistoricalVolatility;3.1031621
SW;LiquidityPremium;0
SW;MarginInterval;9.3094863
SXA;HistoricalVolatility;2.177915
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5337449
SXB;HistoricalVolatility;0.919792
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7593759
SXF;HistoricalVolatility;0.9041601
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7124803
SXH;HistoricalVolatility;1.3916377
SXH;LiquidityPremium;0
SXH;MarginInterval;4.174913
SXJ;HistoricalVolatility;0.9160258
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7480774
SXK;HistoricalVolatility;0.6579682
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9739047
SXM;HistoricalVolatility;0.9041601
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7124803
SXO;HistoricalVolatility;0.8633422
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5900266
SXU;HistoricalVolatility;0.6324629
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8973888
SXV;HistoricalVolatility;0.7639115
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2917346
SXY;HistoricalVolatility;1.64286
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9285801
T;HistoricalVolatility;1.0169217
T;LiquidityPremium;0
T;MarginInterval;3.0507652
TA;HistoricalVolatility;1.647105
TA;LiquidityPremium;0
TA;MarginInterval;4.941315
TCL.A;HistoricalVolatility;1.9938491
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9815473
TCN;HistoricalVolatility;1.5996431
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7989293
TCW;HistoricalVolatility;3.5109032
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5327097
TD;HistoricalVolatility;1.014037
TD;LiquidityPremium;0
TD;MarginInterval;3.0421111
TECK.B;HistoricalVolatility;3.170798
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.5123941
TFII;HistoricalVolatility;1.7787605
TFII;LiquidityPremium;0
TFII;MarginInterval;5.3362814
TGOD;HistoricalVolatility;5.0258015
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.0774045
TH;HistoricalVolatility;4.717996
TH;LiquidityPremium;0
TH;MarginInterval;14.1539879
TIH;HistoricalVolatility;1.4549149
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3647448
TOG;HistoricalVolatility;3.05105
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1531501
TOU;HistoricalVolatility;2.63679
TOU;LiquidityPremium;0
TOU;MarginInterval;7.91037
TOY;HistoricalVolatility;2.1048351
TOY;LiquidityPremium;0
TOY;MarginInterval;6.3145052
TRI;HistoricalVolatility;1.1867508
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5602525
TRI1;HistoricalVolatility;1.1242364
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3727093
TRP;HistoricalVolatility;1.0772475
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2317426
TRQ;HistoricalVolatility;5.1564566
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.4693699
TRST;HistoricalVolatility;7.3941114
TRST;LiquidityPremium;0
TRST;MarginInterval;22.1823343
TSGI;HistoricalVolatility;3.0105008
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0315025
TXG;HistoricalVolatility;4.0436411
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1309234
U;HistoricalVolatility;1.640403
U;LiquidityPremium;0
U;MarginInterval;4.9212089
UFS;HistoricalVolatility;2.2155204
UFS;LiquidityPremium;0
UFS;MarginInterval;6.6465611
UNS;HistoricalVolatility;2.3998233
UNS;LiquidityPremium;0
UNS;MarginInterval;7.1994698
USX;HistoricalVolatility;0.5208085
USX;LiquidityPremium;0
USX;MarginInterval;1.5624255
VAB;HistoricalVolatility;0.286295
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8588851
VET;HistoricalVolatility;2.2403287
VET;LiquidityPremium;0
VET;MarginInterval;6.7209862
VFF;HistoricalVolatility;4.8622862
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5868586
VFV;HistoricalVolatility;0.8934518
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6803553
VII;HistoricalVolatility;3.1595758
VII;LiquidityPremium;0
VII;MarginInterval;9.4787273
VSB;HistoricalVolatility;0.1243446
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3730338
VSC;HistoricalVolatility;0.1442583
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4327748
WCN;HistoricalVolatility;1.394829
WCN;LiquidityPremium;0
WCN;MarginInterval;4.184487
WCP;HistoricalVolatility;2.7193132
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1579395
WEED;HistoricalVolatility;4.8508514
WEED;LiquidityPremium;0
WEED;MarginInterval;14.5525541
WFT;HistoricalVolatility;2.3223624
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9670873
WJA;HistoricalVolatility;4.2274699
WJA;LiquidityPremium;0
WJA;MarginInterval;12.6824097
WN;HistoricalVolatility;1.0626181
WN;LiquidityPremium;0
WN;MarginInterval;3.1878544
WPK;HistoricalVolatility;1.7044965
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1134896
WPM;HistoricalVolatility;2.6286874
WPM;LiquidityPremium;0
WPM;MarginInterval;7.8860623
WPRT;HistoricalVolatility;4.7556828
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.2670485
WSP;HistoricalVolatility;1.4149726
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2449177
WTE;HistoricalVolatility;1.7983709
WTE;LiquidityPremium;0
WTE;MarginInterval;5.3951127
X;HistoricalVolatility;1.5755795
X;LiquidityPremium;0
X;MarginInterval;4.7267384
XCB;HistoricalVolatility;0.266379
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7991369
XDV;HistoricalVolatility;0.7284778
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1854333
XEG;HistoricalVolatility;1.583047
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7491411
XFN;HistoricalVolatility;0.8927288
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6781865
XGD;HistoricalVolatility;2.1463935
XGD;LiquidityPremium;0
XGD;MarginInterval;6.4391806
XIC;HistoricalVolatility;0.8334136
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5002408
XIN;HistoricalVolatility;1.0823538
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2470614
XIU;HistoricalVolatility;0.8639049
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5917147
XRE;HistoricalVolatility;0.7539063
XRE;LiquidityPremium;0
XRE;MarginInterval;2.261719
XSB;HistoricalVolatility;0.1304134
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3912401
XSP;HistoricalVolatility;0.9839084
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9517252
XSU;HistoricalVolatility;1.2767109
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8301328
YRI;HistoricalVolatility;3.1173181
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3519542
ZAG;HistoricalVolatility;0.2774145
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8322435
ZCM;HistoricalVolatility;0.285974
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8579221
ZCN;HistoricalVolatility;0.7568334
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2705002
ZDM;HistoricalVolatility;0.9893515
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9680546
ZDV;HistoricalVolatility;0.6328253
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8984759
ZEA;HistoricalVolatility;0.8074699
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4224098
ZEB;HistoricalVolatility;0.7480312
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2440936
ZEO;HistoricalVolatility;1.3173471
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9520413
ZHY;HistoricalVolatility;0.5304887
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5914662
ZLB;HistoricalVolatility;0.5143193
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5429579
ZPR;HistoricalVolatility;0.6407752
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9223255
ZQQ;HistoricalVolatility;1.2167607
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6502821
ZSP;HistoricalVolatility;0.8617471
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5852412
ZUB;HistoricalVolatility;1.4926538
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4779615
ZUE;HistoricalVolatility;0.972065
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9161949
ZUT;HistoricalVolatility;0.7217194
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1651581
ZZZ;HistoricalVolatility;2.0009565
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0028694
