KL;HistoricalVolatility;3.543447
KL;LiquidityPremium;0
KL;MarginInterval;10.6303411
KXS;HistoricalVolatility;2.5223429
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5670286
L;HistoricalVolatility;1.2740305
L;LiquidityPremium;0
L;MarginInterval;3.8220915
LB;HistoricalVolatility;1.3452886
LB;LiquidityPremium;0
LB;MarginInterval;4.0358659
LGB;HistoricalVolatility;0.82367
LGB;LiquidityPremium;0
LGB;MarginInterval;2.47101
LIF;HistoricalVolatility;2.4682325
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4046976
LNR;HistoricalVolatility;2.6765638
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0296913
LUN;HistoricalVolatility;3.5426117
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6278352
MAG;HistoricalVolatility;3.4051133
MAG;LiquidityPremium;0
MAG;MarginInterval;10.21534
MDA;HistoricalVolatility;1.947813
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8434391
MDI;HistoricalVolatility;3.0363953
MDI;LiquidityPremium;0
MDI;MarginInterval;9.109186
MEG;HistoricalVolatility;3.311674
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9350219
MFC;HistoricalVolatility;2.00469
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0140699
MFI;HistoricalVolatility;1.6854161
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0562484
MG;HistoricalVolatility;2.043606
MG;LiquidityPremium;0
MG;MarginInterval;6.130818
MIC;HistoricalVolatility;2.0241025
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0723074
MNW;HistoricalVolatility;2.6987411
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0962233
MRE;HistoricalVolatility;2.6006413
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8019238
MRU;HistoricalVolatility;1.2860903
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8582709
MTL;HistoricalVolatility;1.946873
MTL;LiquidityPremium;0
MTL;MarginInterval;5.840619
MUX;HistoricalVolatility;4.4625339
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3876018
MX;HistoricalVolatility;2.4066067
MX;LiquidityPremium;0
MX;MarginInterval;7.21982
NA;HistoricalVolatility;1.3327537
NA;LiquidityPremium;0.3039765
NA;MarginInterval;3.9982611
NFI;HistoricalVolatility;1.4749249
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4247748
NG;HistoricalVolatility;4.34372
NG;LiquidityPremium;0
NG;MarginInterval;13.0311599
NGD;HistoricalVolatility;3.9667024
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9001073
NPI;HistoricalVolatility;1.4055747
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2167241
NSU;HistoricalVolatility;3.7438178
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2314534
NVA;HistoricalVolatility;2.9894012
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9682035
NVUu;HistoricalVolatility;1.3890314
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1670941
NWC;HistoricalVolatility;1.4685858
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4057573
NWHu;HistoricalVolatility;0.987727
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9631809
OBE;HistoricalVolatility;3.039772
OBE;LiquidityPremium;0
OBE;MarginInterval;9.119316
OGC;HistoricalVolatility;4.4403993
OGC;LiquidityPremium;0
OGC;MarginInterval;13.321198
OIS;HistoricalVolatility;0.0270347
OIS;LiquidityPremium;0
OIS;MarginInterval;0.081104
ONEX;HistoricalVolatility;1.5547009
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6641028
ONX;HistoricalVolatility;0.0270347
ONX;LiquidityPremium;0
ONX;MarginInterval;0.081104
OR;HistoricalVolatility;2.4785653
OR;LiquidityPremium;0
OR;MarginInterval;7.4356958
OSB;HistoricalVolatility;2.716332
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1489961
OSK;HistoricalVolatility;6.3548925
OSK;LiquidityPremium;0
OSK;MarginInterval;19.0646774
OTEX;HistoricalVolatility;2.0304241
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0912723
PAAS;HistoricalVolatility;3.083842
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2515261
PBH;HistoricalVolatility;1.4996146
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4988437
PD;HistoricalVolatility;3.061022
PD;LiquidityPremium;0
PD;MarginInterval;9.1830659
PEY;HistoricalVolatility;2.058301
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1749029
PG;HistoricalVolatility;3.9086087
PG;LiquidityPremium;0
PG;MarginInterval;11.7258261
PGF;HistoricalVolatility;3.9696777
PGF;LiquidityPremium;0
PGF;MarginInterval;11.9090332
PJC.A;HistoricalVolatility;1.5587917
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6763752
PKI;HistoricalVolatility;1.7875788
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3627363
PONY;HistoricalVolatility;3.7766481
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3299444
POT;HistoricalVolatility;2.3330328
POT;LiquidityPremium;0
POT;MarginInterval;6.9990984
POU;HistoricalVolatility;3.0910663
POU;LiquidityPremium;0
POU;MarginInterval;9.273199
POU1;HistoricalVolatility;3.0951017
POU1;LiquidityPremium;0
POU1;MarginInterval;9.285305
POW;HistoricalVolatility;1.4747444
POW;LiquidityPremium;0
POW;MarginInterval;4.4242331
PPL;HistoricalVolatility;1.4834067
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4502201
PSI;HistoricalVolatility;2.2157641
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6472923
PSK;HistoricalVolatility;2.1798011
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5394033
PVG;HistoricalVolatility;4.2548295
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7644884
PWF;HistoricalVolatility;1.3737676
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1213027
PXT;HistoricalVolatility;2.7634805
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2904415
QBR.B;HistoricalVolatility;1.6323125
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8969376
QSR;HistoricalVolatility;1.6347915
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9043744
QTRH;HistoricalVolatility;3.2784367
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.83531
RBA;HistoricalVolatility;2.0436562
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1309685
RCI.B;HistoricalVolatility;1.4359851
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3079552
REAL;HistoricalVolatility;1.2769421
REAL;LiquidityPremium;0
REAL;MarginInterval;3.8308264
REFu;HistoricalVolatility;1.2318865
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6956596
REIu;HistoricalVolatility;1.2756545
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8269635
RFP;HistoricalVolatility;3.4401168
RFP;LiquidityPremium;0
RFP;MarginInterval;10.3203504
RNW;HistoricalVolatility;1.2193656
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6580967
RRX;HistoricalVolatility;2.5021234
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5063702
RUS;HistoricalVolatility;1.9329143
RUS;LiquidityPremium;0
RUS;MarginInterval;5.798743
RY;HistoricalVolatility;1.3286443
RY;LiquidityPremium;0.4407789
RY;MarginInterval;3.985933
SAP;HistoricalVolatility;1.4605973
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3817918
SCF;HistoricalVolatility;0.8379185
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5137556
SCL;HistoricalVolatility;2.1398295
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4194884
SEA;HistoricalVolatility;3.5644073
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6932218
SES;HistoricalVolatility;2.656391
SES;LiquidityPremium;0
SES;MarginInterval;7.9691729
SGY;HistoricalVolatility;3.5179815
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5539446
SHOP;HistoricalVolatility;2.652469
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9574069
SIA;HistoricalVolatility;1.0339764
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1019293
SJ;HistoricalVolatility;1.7304977
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1914931
SJR.B;HistoricalVolatility;1.2667971
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8003913
SLF;HistoricalVolatility;1.773289
SLF;LiquidityPremium;0
SLF;MarginInterval;5.319867
SMF;HistoricalVolatility;4.1703117
SMF;LiquidityPremium;0
SMF;MarginInterval;12.510935
SNC;HistoricalVolatility;1.9172384
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7517153
SOY;HistoricalVolatility;3.2160474
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6481422
SPB;HistoricalVolatility;1.8444968
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5334903
SPE;HistoricalVolatility;3.1939786
SPE;LiquidityPremium;0
SPE;MarginInterval;9.5819358
SPE1;HistoricalVolatility;3.1939759
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.5819276
SRUu;HistoricalVolatility;1.3394479
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0183437
SSL;HistoricalVolatility;3.9929319
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9787957
SSO;HistoricalVolatility;3.6695027
SSO;LiquidityPremium;0
SSO;MarginInterval;11.008508
STB;HistoricalVolatility;1.5605567
STB;LiquidityPremium;0
STB;MarginInterval;4.6816702
STN;HistoricalVolatility;1.9038176
STN;LiquidityPremium;0
STN;MarginInterval;5.7114527
SU;HistoricalVolatility;2.1453892
SU;LiquidityPremium;0
SU;MarginInterval;6.4361675
SU2;HistoricalVolatility;2.6326283
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8978848
SVM;HistoricalVolatility;4.2291461
SVM;LiquidityPremium;0
SVM;MarginInterval;12.6874383
SVY1;HistoricalVolatility;2.84881
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.54643
SW;HistoricalVolatility;3.5893301
SW;LiquidityPremium;0
SW;MarginInterval;10.7679902
SXA;HistoricalVolatility;2.4840477
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4521432
SXB;HistoricalVolatility;1.1376303
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4128908
SXF;HistoricalVolatility;1.1230935
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3692804
SXH;HistoricalVolatility;1.470733
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4121989
SXJ;HistoricalVolatility;1.153986
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4619579
SXK;HistoricalVolatility;0.7316241
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1948723
SXM;HistoricalVolatility;1.1230935
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3692804
SXO;HistoricalVolatility;1.0760495
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2281484
SXU;HistoricalVolatility;0.7966701
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3900102
SXV;HistoricalVolatility;0.8982995
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6948986
SXY;HistoricalVolatility;1.7637627
SXY;LiquidityPremium;0
SXY;MarginInterval;5.291288
T;HistoricalVolatility;1.2744765
T;LiquidityPremium;0
T;MarginInterval;3.8234295
TA;HistoricalVolatility;1.7792676
TA;LiquidityPremium;0
TA;MarginInterval;5.3378028
TCL.A;HistoricalVolatility;2.1784063
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5352189
TCN;HistoricalVolatility;1.7721617
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3164851
TCW;HistoricalVolatility;3.4897395
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4692185
TCW1;HistoricalVolatility;3.5222383
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.5667149
TD;HistoricalVolatility;1.2517419
TD;LiquidityPremium;0.3511327
TD;MarginInterval;3.7552258
TDG;HistoricalVolatility;3.2086608
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6259823
TECK.B;HistoricalVolatility;3.4873303
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4619908
TET;HistoricalVolatility;3.1126331
TET;LiquidityPremium;0
TET;MarginInterval;9.3378992
TFII;HistoricalVolatility;2.0516359
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1549076
TGL;HistoricalVolatility;3.1607536
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4822609
THO;HistoricalVolatility;3.2450611
THO;LiquidityPremium;0
THO;MarginInterval;9.7351832
TIH;HistoricalVolatility;1.5743616
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7230847
TOG;HistoricalVolatility;3.0878973
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2636918
TOU;HistoricalVolatility;2.0921628
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2764883
TRI;HistoricalVolatility;1.3133397
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9400191
TRP;HistoricalVolatility;1.1487347
TRP;LiquidityPremium;0
TRP;MarginInterval;3.446204
TRQ;HistoricalVolatility;3.6390153
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9170459
TXG;HistoricalVolatility;4.1546068
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4638203
U;HistoricalVolatility;1.9964955
U;LiquidityPremium;0
U;MarginInterval;5.9894866
UFS;HistoricalVolatility;2.6144841
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8434524
UNS;HistoricalVolatility;1.5640051
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6920153
USX;HistoricalVolatility;0.6126036
USX;LiquidityPremium;0
USX;MarginInterval;1.8378107
VAB;HistoricalVolatility;0.2873073
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8619219
VET;HistoricalVolatility;1.922422
VET;LiquidityPremium;0
VET;MarginInterval;5.7672661
VFV;HistoricalVolatility;0.7971917
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3915751
VII;HistoricalVolatility;2.4875525
VII;LiquidityPremium;0
VII;MarginInterval;7.4626574
VRX;HistoricalVolatility;4.8017966
VRX;LiquidityPremium;0
VRX;MarginInterval;14.4053899
VSB;HistoricalVolatility;0.1356102
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4068305
VSC;HistoricalVolatility;0.1546728
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4640184
VSN;HistoricalVolatility;2.0466254
VSN;LiquidityPremium;0
VSN;MarginInterval;6.1398762
VUN;HistoricalVolatility;0.8230356
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4691069
WCN;HistoricalVolatility;1.6434389
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9303167
WCP;HistoricalVolatility;2.4816769
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4450307
WEED;HistoricalVolatility;5.0496601
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1489802
WFT;HistoricalVolatility;2.1740437
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5221312
WJA;HistoricalVolatility;1.9073606
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7220817
WJX;HistoricalVolatility;2.0298221
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0894664
WN;HistoricalVolatility;1.252706
WN;LiquidityPremium;0
WN;MarginInterval;3.7581179
WPK;HistoricalVolatility;2.1101439
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3304318
WPM;HistoricalVolatility;3.1033349
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3100047
WPRT;HistoricalVolatility;4.7985783
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.3957348
WRG;HistoricalVolatility;3.5163536
WRG;LiquidityPremium;0
WRG;MarginInterval;10.5490609
WSP;HistoricalVolatility;1.6338497
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9015492
WTE;HistoricalVolatility;2.171981
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5159429
X;HistoricalVolatility;1.3931126
X;LiquidityPremium;0
X;MarginInterval;4.1793377
XCB;HistoricalVolatility;0.2929588
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8788765
XDV;HistoricalVolatility;0.8674399
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6023197
XEG;HistoricalVolatility;1.744833
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2344991
XFN;HistoricalVolatility;1.0960632
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2881895
XGD;HistoricalVolatility;2.4505891
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3517674
XIC;HistoricalVolatility;1.0104691
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0314072
XIN;HistoricalVolatility;1.3016005
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9048014
XIT;HistoricalVolatility;1.3666008
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0998025
XIU;HistoricalVolatility;1.0603988
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1811965
XMA;HistoricalVolatility;1.933912
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8017359
XRE;HistoricalVolatility;0.9309459
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7928377
XSB;HistoricalVolatility;0.1543388
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4630163
XSP;HistoricalVolatility;1.1376995
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4130986
XSU;HistoricalVolatility;1.4752869
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4258607
YRI;HistoricalVolatility;3.3099585
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9298754
ZCN;HistoricalVolatility;0.8220173
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4660519
ZDM;HistoricalVolatility;1.0767378
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2302133
ZDV;HistoricalVolatility;0.6896051
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0688153
ZEB;HistoricalVolatility;0.8066312
ZEB;LiquidityPremium;0.4687127
ZEB;MarginInterval;2.4198935
ZEO;HistoricalVolatility;1.3521727
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0565182
ZEQ;HistoricalVolatility;1.0094146
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0282438
ZFL;HistoricalVolatility;0.5769605
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7308814
ZHY;HistoricalVolatility;0.5748658
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7245975
ZLB;HistoricalVolatility;0.5570449
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6711347
ZLU;HistoricalVolatility;0.7470306
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2410919
ZPR;HistoricalVolatility;0.621804
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8654121
ZQQ;HistoricalVolatility;1.031972
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0959159
ZRE;HistoricalVolatility;0.6754831
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0264493
ZSP;HistoricalVolatility;0.7968294
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3904882
ZUB;HistoricalVolatility;1.4422211
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3266633
ZUE;HistoricalVolatility;0.8924623
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6773868
ZUH;HistoricalVolatility;1.0414654
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1243961
ZUT;HistoricalVolatility;0.7900494
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3701481
ZZZ;HistoricalVolatility;1.9712333
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9136998
