MG;HistoricalVolatility;1.2813673
MG;LiquidityPremium;0
MG;MarginInterval;5.159243
MG;StressInterval;7.7388645
MGO;HistoricalVolatility;3.0873316
MGO;LiquidityPremium;0
MGO;MarginInterval;9.2619949
MGO;StressInterval;13.8929923
MIC;HistoricalVolatility;1.2286478
MIC;LiquidityPremium;0
MIC;MarginInterval;3.9365749
MIC;StressInterval;5.9048623
MNW;HistoricalVolatility;2.8979006
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6937018
MNW;StressInterval;13.0405527
MRE;HistoricalVolatility;2.7761311
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3283932
MRE;StressInterval;12.4925899
MRU;HistoricalVolatility;0.9993931
MRU;LiquidityPremium;0
MRU;MarginInterval;3.1753448
MRU;StressInterval;4.7630171
MTL;HistoricalVolatility;1.1997229
MTL;LiquidityPremium;0
MTL;MarginInterval;5.2367717
MTL;StressInterval;7.8551576
MX;HistoricalVolatility;1.6733128
MX;LiquidityPremium;0
MX;MarginInterval;5.127155
MX;StressInterval;7.6907325
NA;HistoricalVolatility;0.6033935
NA;LiquidityPremium;0
NA;MarginInterval;1.8101805
NA;StressInterval;2.7152707
NBD;HistoricalVolatility;1.9981618
NBD;LiquidityPremium;0
NBD;MarginInterval;8.6893686
NBD;StressInterval;13.034053
NDM;HistoricalVolatility;5.3433692
NDM;LiquidityPremium;0
NDM;MarginInterval;16.0301077
NDM;StressInterval;24.0451615
NDN1;HistoricalVolatility;1.5952401
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.7857204
NDN1;StressInterval;7.1785806
NG;HistoricalVolatility;3.6197614
NG;LiquidityPremium;0
NG;MarginInterval;10.8592843
NG;StressInterval;16.2889265
NGD;HistoricalVolatility;2.9168641
NGD;LiquidityPremium;0
NGD;MarginInterval;8.7505922
NGD;StressInterval;13.1258882
NKO;HistoricalVolatility;6.3849655
NKO;LiquidityPremium;0
NKO;MarginInterval;19.1548965
NKO;StressInterval;28.7323448
NPI;HistoricalVolatility;0.9739567
NPI;LiquidityPremium;0
NPI;MarginInterval;2.92187
NPI;StressInterval;4.382805
NSU;HistoricalVolatility;2.1514014
NSU;LiquidityPremium;0
NSU;MarginInterval;6.4542042
NSU;StressInterval;9.6813064
NVA;HistoricalVolatility;2.193549
NVA;LiquidityPremium;0
NVA;MarginInterval;8.3466367
NVA;StressInterval;12.519955
NXY1;HistoricalVolatility;0.3506945
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0520835
NXY1;StressInterval;1.5781252
OCX;HistoricalVolatility;0.992685
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9780551
OCX;StressInterval;4.4670827
OIS;HistoricalVolatility;0.0130367
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0537346
OIS;StressInterval;0.0806019
ONX;HistoricalVolatility;0.0130367
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0537346
ONX;StressInterval;0.0806019
OSK1;HistoricalVolatility;3.3922161
OSK1;LiquidityPremium;0
OSK1;MarginInterval;10.1766482
OSK1;StressInterval;15.2649722
OTC;HistoricalVolatility;1.8028057
OTC;LiquidityPremium;0
OTC;MarginInterval;10.1003814
OTC;StressInterval;15.1505721
P;HistoricalVolatility;2.9135115
P;LiquidityPremium;0
P;MarginInterval;8.7405346
P;StressInterval;13.1108019
PAA;HistoricalVolatility;2.3875033
PAA;LiquidityPremium;0
PAA;MarginInterval;7.1625099
PAA;StressInterval;10.7437649
PD;HistoricalVolatility;1.836721
PD;LiquidityPremium;0
PD;MarginInterval;5.572942
PD;StressInterval;8.359413
PDL;HistoricalVolatility;6.2583368
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7750103
PDL;StressInterval;28.1625154
PEY;HistoricalVolatility;1.3921694
PEY;LiquidityPremium;0
PEY;MarginInterval;4.1765082
PEY;StressInterval;6.2647623
PG;HistoricalVolatility;4.3468888
PG;LiquidityPremium;0
PG;MarginInterval;13.0406663
PG;StressInterval;19.5609995
PGF;HistoricalVolatility;1.3883151
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1649453
PGF;StressInterval;6.247418
PJC.A;HistoricalVolatility;1.0970679
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.1176919
PJC.A;StressInterval;6.1765378
PKI;HistoricalVolatility;1.0500498
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5233587
PKI;StressInterval;6.785038
POT;HistoricalVolatility;1.2657402
POT;LiquidityPremium;0.6107381
POT;MarginInterval;3.7972207
POT;StressInterval;5.6958311
POU;HistoricalVolatility;1.5890254
POU;LiquidityPremium;0
POU;MarginInterval;4.7670761
POU;StressInterval;7.1506142
POW;HistoricalVolatility;0.8029306
POW;LiquidityPremium;0
POW;MarginInterval;2.4087919
POW;StressInterval;3.6131878
PPL;HistoricalVolatility;0.9246312
PPL;LiquidityPremium;0
PPL;MarginInterval;2.9165705
PPL;StressInterval;4.3748557
PPY;HistoricalVolatility;2.5466954
PPY;LiquidityPremium;0
PPY;MarginInterval;8.8545522
PPY;StressInterval;13.2818282
PRE;HistoricalVolatility;2.3356618
PRE;LiquidityPremium;0
PRE;MarginInterval;8.2818574
PRE;StressInterval;12.4227861
PSI;HistoricalVolatility;1.4032689
PSI;LiquidityPremium;0
PSI;MarginInterval;7.8747546
PSI;StressInterval;11.812132
PVG;HistoricalVolatility;6.6688501
PVG;LiquidityPremium;0
PVG;MarginInterval;20.0065504
PVG;StressInterval;30.0098255
PWF;HistoricalVolatility;0.789613
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3688389
PWF;StressInterval;3.5532583
PWT;HistoricalVolatility;2.3002712
PWT;LiquidityPremium;0
PWT;MarginInterval;11.159867
PWT;StressInterval;16.7398005
PXT;HistoricalVolatility;2.1230655
PXT;LiquidityPremium;0
PXT;MarginInterval;7.5915483
PXT;StressInterval;11.3873225
PXX;HistoricalVolatility;2.6948907
PXX;LiquidityPremium;0
PXX;MarginInterval;8.0846721
PXX;StressInterval;12.1270082
QBR.B;HistoricalVolatility;1.1284172
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3852515
QBR.B;StressInterval;5.0778772
RBA;HistoricalVolatility;1.5108621
RBA;LiquidityPremium;0
RBA;MarginInterval;4.5325863
RBA;StressInterval;6.7988794
RCI.B;HistoricalVolatility;1.1021694
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3065081
RCI.B;StressInterval;4.9597622
REFu;HistoricalVolatility;0.7743318
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9350992
REFu;StressInterval;4.4026488
REIu;HistoricalVolatility;0.8397379
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5192136
REIu;StressInterval;3.7788203
RES;HistoricalVolatility;4.5339252
RES;LiquidityPremium;0
RES;MarginInterval;13.6017756
RES;StressInterval;20.4026634
RFP;HistoricalVolatility;2.3570287
RFP;LiquidityPremium;0
RFP;MarginInterval;7.071086
RFP;StressInterval;10.6066289
RGL;HistoricalVolatility;2.4530274
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3590822
RGL;StressInterval;11.0386233
RMX;HistoricalVolatility;4.8699378
RMX;LiquidityPremium;0
RMX;MarginInterval;14.6098133
RMX;StressInterval;21.91472
RON;HistoricalVolatility;1.1837246
RON;LiquidityPremium;0
RON;MarginInterval;4.3974838
RON;StressInterval;6.5962258
RRX;HistoricalVolatility;1.7837072
RRX;LiquidityPremium;0
RRX;MarginInterval;6.8099047
RRX;StressInterval;10.2148571
RUS;HistoricalVolatility;0.9795542
RUS;LiquidityPremium;0
RUS;MarginInterval;2.9386627
RUS;StressInterval;4.407994
RY;HistoricalVolatility;0.6343397
RY;LiquidityPremium;0
RY;MarginInterval;1.9520762
RY;StressInterval;2.9281143
S;HistoricalVolatility;2.6128417
S;LiquidityPremium;0
S;MarginInterval;7.8385252
S;StressInterval;11.7577877
SAP;HistoricalVolatility;0.8577733
SAP;LiquidityPremium;0
SAP;MarginInterval;2.7171409
SAP;StressInterval;4.0757113
SBB;HistoricalVolatility;4.3603431
SBB;LiquidityPremium;0
SBB;MarginInterval;13.0810294
SBB;StressInterval;19.6215441
SCF;HistoricalVolatility;0.4936601
SCF;LiquidityPremium;0
SCF;MarginInterval;1.4828431
SCF;StressInterval;2.2242647
SCL;HistoricalVolatility;1.5248154
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8609844
SCL;StressInterval;8.7914766
SCP;HistoricalVolatility;1.9875552
SCP;LiquidityPremium;0
SCP;MarginInterval;5.9626656
SCP;StressInterval;8.9439984
SEA;HistoricalVolatility;3.5282501
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5847504
SEA;StressInterval;15.8771255
SES;HistoricalVolatility;2.1649358
SES;LiquidityPremium;0
SES;MarginInterval;10.8084215
SES;StressInterval;16.2126323
SGQ;HistoricalVolatility;5.4254396
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.4339172
SGQ;StressInterval;26.1508757
SGY;HistoricalVolatility;1.8549903
SGY;LiquidityPremium;0
SGY;MarginInterval;5.5649709
SGY;StressInterval;8.3474564
SJR.B;HistoricalVolatility;0.9015851
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7047553
SJR.B;StressInterval;4.0571329
SLF;HistoricalVolatility;0.9602647
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8937845
SLF;StressInterval;4.3406768
SLW;HistoricalVolatility;2.2643371
SLW;LiquidityPremium;0
SLW;MarginInterval;6.7930114
SLW;StressInterval;10.189517
SMF;HistoricalVolatility;4.0125024
SMF;LiquidityPremium;0
SMF;MarginInterval;12.0375073
SMF;StressInterval;18.0562609
SNC;HistoricalVolatility;1.1840873
SNC;LiquidityPremium;0
SNC;MarginInterval;3.9918476
SNC;StressInterval;5.9877715
SOY;HistoricalVolatility;2.3631298
SOY;LiquidityPremium;0
SOY;MarginInterval;7.9236102
SOY;StressInterval;11.8854153
SPB;HistoricalVolatility;1.2499542
SPB;LiquidityPremium;0
SPB;MarginInterval;3.7498625
SPB;StressInterval;5.6247938
SSL;HistoricalVolatility;3.5138073
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5414218
SSL;StressInterval;15.8121327
SSO;HistoricalVolatility;3.5498848
SSO;LiquidityPremium;0
SSO;MarginInterval;10.6496543
SSO;StressInterval;15.9744815
STB;HistoricalVolatility;0.662581
STB;LiquidityPremium;0
STB;MarginInterval;1.9877431
STB;StressInterval;2.9816147
STN;HistoricalVolatility;1.3073128
STN;LiquidityPremium;0
STN;MarginInterval;3.9219384
STN;StressInterval;5.8829076
SU;HistoricalVolatility;1.1511416
SU;LiquidityPremium;0
SU;MarginInterval;3.9189191
SU;StressInterval;5.8783786
SVM;HistoricalVolatility;3.2309137
SVM;LiquidityPremium;0
SVM;MarginInterval;9.6927412
SVM;StressInterval;14.5391117
SVY;HistoricalVolatility;1.497201
SVY;LiquidityPremium;0
SVY;MarginInterval;4.9408524
SVY;StressInterval;7.4112786
SW;HistoricalVolatility;3.2611603
SW;LiquidityPremium;0
SW;MarginInterval;9.783481
SW;StressInterval;14.6752214
SXA;HistoricalVolatility;2.1578922
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4736767
SXA;StressInterval;9.710515
SXB;HistoricalVolatility;0.5333604
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6000811
SXB;StressInterval;2.4001216
SXF;HistoricalVolatility;0.5373113
SXF;LiquidityPremium;0
SXF;MarginInterval;1.7152236
SXF;StressInterval;2.5728353
SXH;HistoricalVolatility;1.0172659
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0517976
SXH;StressInterval;4.5776965
SXM;HistoricalVolatility;0.5373113
SXM;LiquidityPremium;0
SXM;MarginInterval;1.7152236
SXM;StressInterval;2.5728353
SXO;HistoricalVolatility;0.5130879
SXO;LiquidityPremium;0
SXO;MarginInterval;1.6296902
SXO;StressInterval;2.4445352
SXY;HistoricalVolatility;0.795543
SXY;LiquidityPremium;0
SXY;MarginInterval;2.9494307
SXY;StressInterval;4.4241461
T;HistoricalVolatility;1.0928532
T;LiquidityPremium;0
T;MarginInterval;3.2785597
T;StressInterval;4.9178395
TA;HistoricalVolatility;1.0570174
TA;LiquidityPremium;0
TA;MarginInterval;3.1710522
TA;StressInterval;4.7565782
TCK.B;HistoricalVolatility;1.8908194
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.6724582
TCK.B;StressInterval;8.5086873
TCL.A;HistoricalVolatility;1.5905608
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7716825
TCL.A;StressInterval;7.1575238
TCM;HistoricalVolatility;3.4772701
TCM;LiquidityPremium;0
TCM;MarginInterval;10.4318103
TCM;StressInterval;15.6477155
TCN;HistoricalVolatility;1.4480914
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3442743
TCN;StressInterval;6.5164115
TCW;HistoricalVolatility;1.7811714
TCW;LiquidityPremium;0
TCW;MarginInterval;6.0263256
TCW;StressInterval;9.0394885
TD;HistoricalVolatility;0.5905949
TD;LiquidityPremium;0
TD;MarginInterval;1.9604514
TD;StressInterval;2.9406771
TDG;HistoricalVolatility;1.9494906
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8484719
TDG;StressInterval;8.7727079
TET;HistoricalVolatility;1.7609561
TET;LiquidityPremium;0
TET;MarginInterval;5.2828682
TET;StressInterval;7.9243024
TFI;HistoricalVolatility;1.3525082
TFI;LiquidityPremium;0
TFI;MarginInterval;7.8542023
TFI;StressInterval;11.7813035
TGL;HistoricalVolatility;2.3666213
TGL;LiquidityPremium;0
TGL;MarginInterval;7.2384857
TGL;StressInterval;10.8577286
THI;HistoricalVolatility;0.9597617
THI;LiquidityPremium;0
THI;MarginInterval;5.8475446
THI;StressInterval;8.771317
THO;HistoricalVolatility;2.3011934
THO;LiquidityPremium;0
THO;MarginInterval;6.9035802
THO;StressInterval;10.3553703
TIH;HistoricalVolatility;1.06969
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2090701
TIH;StressInterval;4.8136051
TKO;HistoricalVolatility;2.2724981
TKO;LiquidityPremium;0
TKO;MarginInterval;6.8174944
TKO;StressInterval;10.2262416
TLM;HistoricalVolatility;1.7381942
TLM;LiquidityPremium;0
TLM;MarginInterval;10.0994201
TLM;StressInterval;15.1491301
TMB;HistoricalVolatility;2.6250422
TMB;LiquidityPremium;0
TMB;MarginInterval;8.0561964
TMB;StressInterval;12.0842945
TNX;HistoricalVolatility;5.1522465
TNX;LiquidityPremium;0
TNX;MarginInterval;15.4567394
TNX;StressInterval;23.1851092
TOG;HistoricalVolatility;1.823773
TOG;LiquidityPremium;0
TOG;MarginInterval;6.3301667
TOG;StressInterval;9.49525
TOU;HistoricalVolatility;1.3454577
TOU;LiquidityPremium;0
TOU;MarginInterval;4.1056893
TOU;StressInterval;6.1585339
TOU1;HistoricalVolatility;2.5819234
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.7457702
TOU1;StressInterval;11.6186554
TRI;HistoricalVolatility;0.921159
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7715028
TRI;StressInterval;4.1572543
TRP;HistoricalVolatility;0.7579611
TRP;LiquidityPremium;0
TRP;MarginInterval;2.4428466
TRP;StressInterval;3.6642698
TRQ;HistoricalVolatility;2.7502027
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.250608
TRQ;StressInterval;12.3759119
U;HistoricalVolatility;1.3806465
U;LiquidityPremium;0
U;MarginInterval;4.3689062
U;StressInterval;6.5533594
UFS;HistoricalVolatility;1.9730531
UFS;LiquidityPremium;0
UFS;MarginInterval;7.1674321
UFS;StressInterval;10.7511481
USX;HistoricalVolatility;0.3407703
USX;LiquidityPremium;0
USX;MarginInterval;1.0223108
USX;StressInterval;1.5334662
VET;HistoricalVolatility;1.0084831
VET;LiquidityPremium;0
VET;MarginInterval;4.6748763
VET;StressInterval;7.0123145
VRX;HistoricalVolatility;2.1830762
VRX;LiquidityPremium;0
VRX;MarginInterval;8.3396235
VRX;StressInterval;12.5094353
VSN;HistoricalVolatility;1.0889785
VSN;LiquidityPremium;0
VSN;MarginInterval;3.9028466
VSN;StressInterval;5.8542699
WCP;HistoricalVolatility;1.4478424
WCP;LiquidityPremium;0
WCP;MarginInterval;4.9763409
WCP;StressInterval;7.4645113
WFT;HistoricalVolatility;1.7715168
WFT;LiquidityPremium;0
WFT;MarginInterval;6.4081575
WFT;StressInterval;9.6122363
WIN;HistoricalVolatility;2.3929741
WIN;LiquidityPremium;0
WIN;MarginInterval;7.1789223
WIN;StressInterval;10.7683835
WJA;HistoricalVolatility;1.294544
WJA;LiquidityPremium;0
WJA;MarginInterval;3.8836321
WJA;StressInterval;5.8254482
WJX;HistoricalVolatility;1.1791058
WJX;LiquidityPremium;0
WJX;MarginInterval;3.5373174
WJX;StressInterval;5.3059761
WN;HistoricalVolatility;0.8246932
WN;LiquidityPremium;0
WN;MarginInterval;2.4740795
WN;StressInterval;3.7111192
WPT;HistoricalVolatility;2.6373153
WPT;LiquidityPremium;0
WPT;MarginInterval;10.3895627
WPT;StressInterval;15.5843441
WRG;HistoricalVolatility;1.6817361
WRG;LiquidityPremium;0
WRG;MarginInterval;5.524212
WRG;StressInterval;8.286318
WSP;HistoricalVolatility;0.9747261
WSP;LiquidityPremium;0
WSP;MarginInterval;2.9241783
WSP;StressInterval;4.3862674
WTE;HistoricalVolatility;1.1589238
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4767715
WTE;StressInterval;5.2151573
X;HistoricalVolatility;1.2566011
X;LiquidityPremium;0
X;MarginInterval;3.7698034
X;StressInterval;5.6547051
XCB;HistoricalVolatility;0.2113291
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6339872
XCB;StressInterval;0.9509807
XDV;HistoricalVolatility;0.4225078
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2675233
XDV;StressInterval;1.9012849
XEG;HistoricalVolatility;0.8050225
XEG;LiquidityPremium;0
XEG;MarginInterval;3.1237311
XEG;StressInterval;4.6855966
XFN;HistoricalVolatility;0.5271835
XFN;LiquidityPremium;0
XFN;MarginInterval;1.6112746
XFN;StressInterval;2.4169119
XGD;HistoricalVolatility;2.1896671
XGD;LiquidityPremium;0
XGD;MarginInterval;6.5690013
XGD;StressInterval;9.8535019
XIC;HistoricalVolatility;0.4884913
XIC;LiquidityPremium;0
XIC;MarginInterval;1.5569403
XIC;StressInterval;2.3354104
XIN;HistoricalVolatility;0.758942
XIN;LiquidityPremium;0
XIN;MarginInterval;2.276826
XIN;StressInterval;3.4152391
XIT;HistoricalVolatility;1.0730233
XIT;LiquidityPremium;0
XIT;MarginInterval;3.21907
XIT;StressInterval;4.828605
XIU;HistoricalVolatility;0.5334763
XIU;LiquidityPremium;0
XIU;MarginInterval;1.6840331
XIU;StressInterval;2.5260496
XMA;HistoricalVolatility;1.3998619
XMA;LiquidityPremium;0
XMA;MarginInterval;4.1995857
XMA;StressInterval;6.2993785
XRE;HistoricalVolatility;0.5694136
XRE;LiquidityPremium;0.4070524
XRE;MarginInterval;1.7082409
XRE;StressInterval;2.5623614
XSB;HistoricalVolatility;0.1030606
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3293243
XSB;StressInterval;0.4939864
XSP;HistoricalVolatility;0.6449708
XSP;LiquidityPremium;0
XSP;MarginInterval;1.9590005
XSP;StressInterval;2.9385008
XSU;HistoricalVolatility;0.9429682
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8289046
XSU;StressInterval;4.2433569
YRI;HistoricalVolatility;2.4849814
YRI;LiquidityPremium;0
YRI;MarginInterval;7.4549443
YRI;StressInterval;11.1824165
ZCN;HistoricalVolatility;0.5067723
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.520317
ZCN;StressInterval;2.2804755
ZEB;HistoricalVolatility;0.5022432
ZEB;LiquidityPremium;0.2384304
ZEB;MarginInterval;1.5608583
ZEB;StressInterval;2.3412874
