GMP;HistoricalVolatility;2.9717884
GMP;LiquidityPremium;0
GMP;MarginInterval;8.9153653
GOOS;HistoricalVolatility;3.756436
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2693081
GRTu;HistoricalVolatility;1.7558362
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2675086
GS;HistoricalVolatility;2.1672821
GS;LiquidityPremium;0
GS;MarginInterval;6.5018462
GTE;HistoricalVolatility;2.8570653
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5711958
GUD;HistoricalVolatility;1.6255754
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8767261
GUY;HistoricalVolatility;5.7072532
GUY;LiquidityPremium;0
GUY;MarginInterval;17.1217597
GWO;HistoricalVolatility;1.3858108
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1574325
H;HistoricalVolatility;0.7719953
H;LiquidityPremium;0
H;MarginInterval;2.3159859
HBC;HistoricalVolatility;2.2820643
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8461929
HBM;HistoricalVolatility;3.6877606
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0632818
HCG;HistoricalVolatility;3.0681036
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2043109
HEXO;HistoricalVolatility;5.3586565
HEXO;LiquidityPremium;0
HEXO;MarginInterval;16.0759695
HGD;HistoricalVolatility;4.7471475
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2414426
HGU;HistoricalVolatility;4.7209401
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1628203
HMMJ;HistoricalVolatility;3.9839456
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9518369
HND;HistoricalVolatility;4.9914302
HND;LiquidityPremium;0
HND;MarginInterval;14.9742906
HNU;HistoricalVolatility;4.9769728
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9309184
HOD;HistoricalVolatility;4.0232531
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0697592
HOU;HistoricalVolatility;3.9900712
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9702135
HPR;HistoricalVolatility;0.4532489
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3597467
HRu;HistoricalVolatility;1.4298348
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2895043
HSE;HistoricalVolatility;1.804321
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4129631
HXD;HistoricalVolatility;2.0017212
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0051637
HXT;HistoricalVolatility;0.7655162
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2965486
HXU;HistoricalVolatility;1.9822492
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9467475
IAG;HistoricalVolatility;1.6720907
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0162721
IFC;HistoricalVolatility;1.2478403
IFC;LiquidityPremium;0
IFC;MarginInterval;3.743521
IFP;HistoricalVolatility;3.0260261
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0780783
IGM;HistoricalVolatility;1.3302967
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9908901
IMG;HistoricalVolatility;3.7035295
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1105885
IMO;HistoricalVolatility;1.5992888
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7978664
INE;HistoricalVolatility;1.7209674
INE;LiquidityPremium;0
INE;MarginInterval;5.1629022
IPL;HistoricalVolatility;1.3456392
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0369176
ITP;HistoricalVolatility;2.9375246
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8125739
IVN;HistoricalVolatility;3.9984578
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9953735
JE;HistoricalVolatility;2.4105784
JE;LiquidityPremium;0
JE;MarginInterval;7.2317352
JWEL;HistoricalVolatility;1.9648433
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.89453
K;HistoricalVolatility;3.2594849
K;LiquidityPremium;0
K;MarginInterval;9.7784548
KDX1;HistoricalVolatility;3.5163413
KDX1;LiquidityPremium;0
KDX1;MarginInterval;10.5490238
KEL;HistoricalVolatility;2.8979764
KEL;LiquidityPremium;0
KEL;MarginInterval;8.6939292
KEY;HistoricalVolatility;1.5405814
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6217442
KL;HistoricalVolatility;3.0205173
KL;LiquidityPremium;0
KL;MarginInterval;9.0615519
KML;HistoricalVolatility;1.5352383
KML;LiquidityPremium;0
KML;MarginInterval;4.6057149
KXS;HistoricalVolatility;2.3069118
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9207354
L;HistoricalVolatility;1.1973662
L;LiquidityPremium;0
L;MarginInterval;3.5920985
L1;HistoricalVolatility;2.5689252
L1;LiquidityPremium;0
L1;MarginInterval;7.7067757
LAC;HistoricalVolatility;6.3755774
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1267323
LB;HistoricalVolatility;1.2961366
LB;LiquidityPremium;0
LB;MarginInterval;3.8884099
LGB;HistoricalVolatility;0.7902444
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3707333
LIF;HistoricalVolatility;2.4766873
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4300619
LNR;HistoricalVolatility;2.597448
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7923441
LUN;HistoricalVolatility;3.4607554
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3822663
MAG;HistoricalVolatility;3.2551017
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7653051
MAXR;HistoricalVolatility;5.6093164
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.8279491
MDI;HistoricalVolatility;2.9880896
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9642687
MEG;HistoricalVolatility;4.5606453
MEG;LiquidityPremium;0
MEG;MarginInterval;13.6819358
MFC;HistoricalVolatility;1.9961868
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9885605
MFI;HistoricalVolatility;1.6054014
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8162042
MG;HistoricalVolatility;2.0287888
MG;LiquidityPremium;0
MG;MarginInterval;6.0863665
MIC;HistoricalVolatility;1.521855
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5655651
MNW;HistoricalVolatility;2.4416022
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3248067
MRE;HistoricalVolatility;2.5535432
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6606296
MRU;HistoricalVolatility;1.2357807
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7073422
MTL;HistoricalVolatility;1.864709
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5941269
MUX;HistoricalVolatility;4.3149706
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9449119
MX;HistoricalVolatility;2.3307251
MX;LiquidityPremium;0
MX;MarginInterval;6.9921753
NA;HistoricalVolatility;1.2587821
NA;LiquidityPremium;0
NA;MarginInterval;3.7763464
NEPT;HistoricalVolatility;5.9152366
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.7457098
NFI;HistoricalVolatility;1.9618443
NFI;LiquidityPremium;0
NFI;MarginInterval;5.885533
NG;HistoricalVolatility;4.1887681
NG;LiquidityPremium;0
NG;MarginInterval;12.5663042
NGD;HistoricalVolatility;4.572161
NGD;LiquidityPremium;0
NGD;MarginInterval;13.716483
NPI;HistoricalVolatility;1.3000183
NPI;LiquidityPremium;0
NPI;MarginInterval;3.900055
NSU;HistoricalVolatility;3.6080477
NSU;LiquidityPremium;0
NSU;MarginInterval;10.824143
NTR;HistoricalVolatility;1.6268156
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8804468
NVA;HistoricalVolatility;3.0504891
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1514673
NVUu;HistoricalVolatility;1.3473946
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0421839
NWC;HistoricalVolatility;1.364862
NWC;LiquidityPremium;0
NWC;MarginInterval;4.094586
NWHu;HistoricalVolatility;0.9459495
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8378486
OGC;HistoricalVolatility;4.1448772
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4346315
OIS;HistoricalVolatility;0.0376429
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1129288
ONEX;HistoricalVolatility;1.4611251
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3833753
ONX;HistoricalVolatility;0.0376429
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1129288
OR;HistoricalVolatility;2.1340985
OR;LiquidityPremium;0
OR;MarginInterval;6.4022955
ORL;HistoricalVolatility;3.7064539
ORL;LiquidityPremium;0
ORL;MarginInterval;11.1193616
OSB;HistoricalVolatility;2.6904993
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0714979
OSK;HistoricalVolatility;5.29939
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8981699
OTEX;HistoricalVolatility;1.8836461
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6509382
PAAS;HistoricalVolatility;3.0007561
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0022683
PBH;HistoricalVolatility;1.4500109
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3500328
PD;HistoricalVolatility;3.2194178
PD;LiquidityPremium;0
PD;MarginInterval;9.6582533
PEY;HistoricalVolatility;2.2025767
PEY;LiquidityPremium;0
PEY;MarginInterval;6.60773
PG;HistoricalVolatility;3.7293832
PG;LiquidityPremium;0
PG;MarginInterval;11.1881497
PKI;HistoricalVolatility;1.7159843
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1479528
PONY;HistoricalVolatility;3.8832516
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6497547
POT1;HistoricalVolatility;2.1754689
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5264066
POU;HistoricalVolatility;3.0827048
POU;LiquidityPremium;0
POU;MarginInterval;9.2481144
POW;HistoricalVolatility;1.4220042
POW;LiquidityPremium;0
POW;MarginInterval;4.2660126
PPL;HistoricalVolatility;1.41289
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2386701
PPL2;HistoricalVolatility;1.5920112
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7760336
PSI;HistoricalVolatility;2.168848
PSI;LiquidityPremium;0
PSI;MarginInterval;6.506544
PSK;HistoricalVolatility;1.9293647
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7880941
PVG;HistoricalVolatility;4.1353115
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4059344
PWF;HistoricalVolatility;1.3230332
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9690997
PXT;HistoricalVolatility;2.7587112
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2761337
QBR.B;HistoricalVolatility;1.5376701
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6130102
QSR;HistoricalVolatility;1.4624339
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3873017
RBA;HistoricalVolatility;1.9840175
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9520524
RCI.B;HistoricalVolatility;1.3203397
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9610192
REAL;HistoricalVolatility;3.5740376
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7221128
REIu;HistoricalVolatility;1.1644528
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4933583
RFP;HistoricalVolatility;3.7006181
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1018542
RNW;HistoricalVolatility;1.4202381
RNW;LiquidityPremium;0
RNW;MarginInterval;4.2607144
ROOT;HistoricalVolatility;3.6975096
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.0925287
RUS;HistoricalVolatility;1.9081823
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7245468
RY;HistoricalVolatility;1.2549583
RY;LiquidityPremium;0
RY;MarginInterval;3.764875
SAP;HistoricalVolatility;1.374124
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1223721
SCF;HistoricalVolatility;0.788831
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3664931
SCL;HistoricalVolatility;2.1103773
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3311318
SEA;HistoricalVolatility;3.4084687
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2254062
SES;HistoricalVolatility;2.5816561
SES;LiquidityPremium;0
SES;MarginInterval;7.7449683
SGY;HistoricalVolatility;3.2711041
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8133124
SHOP;HistoricalVolatility;3.4317467
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.2952401
SIA;HistoricalVolatility;0.9851674
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9555023
SIS;HistoricalVolatility;3.6144628
SIS;LiquidityPremium;0
SIS;MarginInterval;10.8433885
SJ;HistoricalVolatility;1.6248529
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8745587
SJR.B;HistoricalVolatility;1.18414
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.55242
SLF;HistoricalVolatility;1.7425392
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2276177
SMF;HistoricalVolatility;3.9648154
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8944461
SNC;HistoricalVolatility;1.8076563
SNC;LiquidityPremium;0
SNC;MarginInterval;5.422969
SOY;HistoricalVolatility;3.1230645
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3691934
SPB;HistoricalVolatility;1.7582126
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2746377
SRUu;HistoricalVolatility;1.2499978
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7499934
SSL;HistoricalVolatility;3.5204884
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5614653
SSRM;HistoricalVolatility;3.6182685
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8548056
STLC;HistoricalVolatility;2.1735543
STLC;LiquidityPremium;0
STLC;MarginInterval;6.520663
STN;HistoricalVolatility;1.8110833
STN;LiquidityPremium;0
STN;MarginInterval;5.43325
SU;HistoricalVolatility;2.0614623
SU;LiquidityPremium;0
SU;MarginInterval;6.1843869
SVM;HistoricalVolatility;4.0541571
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1624712
SW;HistoricalVolatility;3.1774278
SW;LiquidityPremium;0
SW;MarginInterval;9.5322834
SXA;HistoricalVolatility;2.4118367
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2355101
SXB;HistoricalVolatility;1.0890766
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2672298
SXF;HistoricalVolatility;1.0566807
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1700421
SXH;HistoricalVolatility;1.438471
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3154131
SXJ;HistoricalVolatility;1.0905007
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2715022
SXK;HistoricalVolatility;0.6407806
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9223417
SXM;HistoricalVolatility;1.0566807
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1700421
SXO;HistoricalVolatility;1.0123976
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0371928
SXU;HistoricalVolatility;0.6393691
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9181073
SXV;HistoricalVolatility;0.8493951
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5481853
SXY;HistoricalVolatility;1.7673467
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3020402
T;HistoricalVolatility;1.1576139
T;LiquidityPremium;0
T;MarginInterval;3.4728418
TA;HistoricalVolatility;1.6879499
TA;LiquidityPremium;0
TA;MarginInterval;5.0638496
TCL.A;HistoricalVolatility;2.1476366
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4429099
TCN;HistoricalVolatility;1.6609472
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9828417
TCW;HistoricalVolatility;3.5664138
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6992415
TD;HistoricalVolatility;1.185988
TD;LiquidityPremium;0.3767915
TD;MarginInterval;3.557964
TECK.B;HistoricalVolatility;3.4733715
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4201145
TFII;HistoricalVolatility;1.969295
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9078851
TH;HistoricalVolatility;4.8813981
TH;LiquidityPremium;0
TH;MarginInterval;14.6441943
THO;HistoricalVolatility;3.39108
THO;LiquidityPremium;0
THO;MarginInterval;10.1732401
TIH;HistoricalVolatility;1.6630023
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9890068
TOG;HistoricalVolatility;3.1086573
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3259719
TOU;HistoricalVolatility;2.1818297
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5454891
TOY;HistoricalVolatility;1.9931631
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9794894
TRI;HistoricalVolatility;1.278434
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8353019
TRP;HistoricalVolatility;1.1610881
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4832643
TRQ;HistoricalVolatility;3.4336572
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3009717
TRST;HistoricalVolatility;4.8231214
TRST;LiquidityPremium;0
TRST;MarginInterval;14.4693641
TSGI;HistoricalVolatility;2.998445
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9953351
TXG;HistoricalVolatility;4.1462601
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4387803
U;HistoricalVolatility;1.8521095
U;LiquidityPremium;0
U;MarginInterval;5.5563286
UFS;HistoricalVolatility;2.4922608
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4767825
UNS;HistoricalVolatility;1.6288438
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8865315
USX;HistoricalVolatility;0.5834057
USX;LiquidityPremium;0
USX;MarginInterval;1.7502172
VAB;HistoricalVolatility;0.2767328
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8301985
VET;HistoricalVolatility;1.9335676
VET;LiquidityPremium;0
VET;MarginInterval;5.8007028
VET1;HistoricalVolatility;2.7394842
VET1;LiquidityPremium;0
VET1;MarginInterval;8.2184525
VFV;HistoricalVolatility;0.9269683
VFV;LiquidityPremium;0
VFV;MarginInterval;2.780905
VII;HistoricalVolatility;2.6030358
VII;LiquidityPremium;0
VII;MarginInterval;7.8091073
VSB;HistoricalVolatility;0.1277182
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3831546
VSC;HistoricalVolatility;0.1486769
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4460306
VUN;HistoricalVolatility;0.9096654
VUN;LiquidityPremium;0
VUN;MarginInterval;2.7289963
WCN;HistoricalVolatility;1.5671305
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7013914
WCP;HistoricalVolatility;2.3853073
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1559219
WEED;HistoricalVolatility;6.0706857
WEED;LiquidityPremium;0
WEED;MarginInterval;18.2120572
WFT;HistoricalVolatility;2.6789163
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0367489
WJA;HistoricalVolatility;1.8806837
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6420512
WJX;HistoricalVolatility;2.025582
WJX;LiquidityPremium;0
WJX;MarginInterval;6.076746
WN;HistoricalVolatility;1.1842687
WN;LiquidityPremium;0
WN;MarginInterval;3.5528061
WPK;HistoricalVolatility;1.9060643
WPK;LiquidityPremium;0
WPK;MarginInterval;5.718193
WPM;HistoricalVolatility;2.9380739
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8142217
WPRT;HistoricalVolatility;4.2526976
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7580927
WSP;HistoricalVolatility;1.5107358
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5322075
WTE;HistoricalVolatility;1.8600632
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5801897
X;HistoricalVolatility;1.3343094
X;LiquidityPremium;0
X;MarginInterval;4.0029281
XCB;HistoricalVolatility;0.2799019
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8397057
XDV;HistoricalVolatility;0.8333498
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5000493
XEG;HistoricalVolatility;1.7362256
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2086767
XFN;HistoricalVolatility;1.0465942
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1397827
XGD;HistoricalVolatility;2.37614
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1284199
XIC;HistoricalVolatility;0.9569379
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8708137
XIN;HistoricalVolatility;1.2318215
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6954644
XIU;HistoricalVolatility;0.9988385
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9965154
XMA;HistoricalVolatility;1.8474118
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5422354
XRE;HistoricalVolatility;0.8604305
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5812916
XSB;HistoricalVolatility;0.1409491
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4228474
XSP;HistoricalVolatility;1.0937527
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2812581
XSU;HistoricalVolatility;1.3902898
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1708693
YRI;HistoricalVolatility;3.2640311
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7920932
ZAG;HistoricalVolatility;0.2607646
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7822938
ZCM;HistoricalVolatility;0.2903869
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8711608
ZCN;HistoricalVolatility;0.7705738
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3117214
ZDM;HistoricalVolatility;1.0077715
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0233145
ZDV;HistoricalVolatility;0.6431837
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9295511
ZEA;HistoricalVolatility;0.8282315
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4846945
ZEB;HistoricalVolatility;0.7624669
ZEB;LiquidityPremium;0.5202848
ZEB;MarginInterval;2.2874008
ZEO;HistoricalVolatility;1.3238137
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9714412
ZEQ;HistoricalVolatility;0.9068441
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7205323
ZFL;HistoricalVolatility;0.5580505
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6741516
ZHY;HistoricalVolatility;0.5393864
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6181591
ZLB;HistoricalVolatility;0.5198398
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5595195
ZLU;HistoricalVolatility;0.7124819
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1374456
ZPR;HistoricalVolatility;0.5404198
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6212594
ZQQ;HistoricalVolatility;1.3445563
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.033669
ZSP;HistoricalVolatility;0.9025521
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7076562
ZUB;HistoricalVolatility;1.3957977
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1873931
ZUE;HistoricalVolatility;0.9864833
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9594498
ZUT;HistoricalVolatility;0.7337683
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2013048
ZZZ;HistoricalVolatility;2.0998325
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2994975
