SSRM;HistoricalVolatility;4.0694456
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2083368
SSRM1;HistoricalVolatility;4.2272278
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6816835
STLC;HistoricalVolatility;4.2098218
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6294654
STN;HistoricalVolatility;1.9027506
STN;LiquidityPremium;0
STN;MarginInterval;5.7082519
SU;HistoricalVolatility;4.3621166
SU;LiquidityPremium;0
SU;MarginInterval;13.0863497
SVM;HistoricalVolatility;5.0739377
SVM;LiquidityPremium;0
SVM;MarginInterval;15.2218132
SW;HistoricalVolatility;4.5290226
SW;LiquidityPremium;0
SW;MarginInterval;13.5870677
SXA;HistoricalVolatility;2.7483544
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2450631
SXB;HistoricalVolatility;1.9326959
SXB;LiquidityPremium;0
SXB;MarginInterval;5.7980878
SXF;HistoricalVolatility;1.5944936
SXF;LiquidityPremium;0
SXF;MarginInterval;4.7834808
SXH;HistoricalVolatility;2.095155
SXH;LiquidityPremium;0
SXH;MarginInterval;6.2854651
SXJ;HistoricalVolatility;1.9098046
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.7294138
SXK;HistoricalVolatility;1.897044
SXK;LiquidityPremium;0
SXK;MarginInterval;5.691132
SXM;HistoricalVolatility;1.5944936
SXM;LiquidityPremium;0
SXM;MarginInterval;4.7834808
SXO;HistoricalVolatility;1.571414
SXO;LiquidityPremium;0
SXO;MarginInterval;4.714242
SXU;HistoricalVolatility;1.7526359
SXU;LiquidityPremium;0
SXU;MarginInterval;5.2579076
SXV;HistoricalVolatility;1.785192
SXV;LiquidityPremium;0
SXV;MarginInterval;5.355576
SXY;HistoricalVolatility;3.9809206
SXY;LiquidityPremium;0
SXY;MarginInterval;11.9427618
T;HistoricalVolatility;1.6855187
T;LiquidityPremium;0
T;MarginInterval;5.056556
TA;HistoricalVolatility;2.3517487
TA;LiquidityPremium;0
TA;MarginInterval;7.0552461
TCL.A;HistoricalVolatility;2.6760907
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.028272
TCN;HistoricalVolatility;2.2059037
TCN;LiquidityPremium;0
TCN;MarginInterval;6.617711
TD;HistoricalVolatility;2.0721949
TD;LiquidityPremium;0
TD;MarginInterval;6.2165848
TECK.B;HistoricalVolatility;3.9866294
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9598883
TFII;HistoricalVolatility;2.376184
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1285519
TGOD;HistoricalVolatility;9.1799909
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5399728
TGZ;HistoricalVolatility;4.6684444
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0053331
TH;HistoricalVolatility;5.8441177
TH;LiquidityPremium;0
TH;MarginInterval;17.5323532
TIH;HistoricalVolatility;1.8158941
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4476823
TOG;HistoricalVolatility;6.3198643
TOG;LiquidityPremium;0
TOG;MarginInterval;18.9595928
TOU;HistoricalVolatility;2.9239912
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7719736
TOY;HistoricalVolatility;3.7324384
TOY;LiquidityPremium;0
TOY;MarginInterval;11.1973153
TRI;HistoricalVolatility;1.5028446
TRI;LiquidityPremium;0
TRI;MarginInterval;4.5085338
TRI1;HistoricalVolatility;1.3986402
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.1959205
TRIL;HistoricalVolatility;7.8665323
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.5995969
TRP;HistoricalVolatility;2.4804707
TRP;LiquidityPremium;0
TRP;MarginInterval;7.441412
TXG;HistoricalVolatility;5.0142276
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0426829
U;HistoricalVolatility;1.9522765
U;LiquidityPremium;0
U;MarginInterval;5.8568295
UFS;HistoricalVolatility;3.9127918
UFS;LiquidityPremium;0
UFS;MarginInterval;11.7383754
UNS;HistoricalVolatility;5.1219297
UNS;LiquidityPremium;0
UNS;MarginInterval;15.3657892
USX;HistoricalVolatility;0.5955511
USX;LiquidityPremium;0
USX;MarginInterval;1.7866534
VAB;HistoricalVolatility;0.5189269
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5567807
VET;HistoricalVolatility;6.2306755
VET;LiquidityPremium;0
VET;MarginInterval;18.6920265
VFF;HistoricalVolatility;6.2010932
VFF;LiquidityPremium;0
VFF;MarginInterval;18.6032796
VFV;HistoricalVolatility;1.5330794
VFV;LiquidityPremium;0
VFV;MarginInterval;4.5992381
VGCX;HistoricalVolatility;4.604437
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8133111
VII;HistoricalVolatility;5.2162206
VII;LiquidityPremium;0
VII;MarginInterval;15.6486619
VSB;HistoricalVolatility;0.3740893
VSB;LiquidityPremium;0
VSB;MarginInterval;1.1222679
VSC;HistoricalVolatility;0.6207792
VSC;LiquidityPremium;0
VSC;MarginInterval;1.8623377
WCN;HistoricalVolatility;1.6554015
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9662046
WCP;HistoricalVolatility;5.2503972
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7511916
WDO;HistoricalVolatility;4.7417633
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2252898
WEED;HistoricalVolatility;6.0550553
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1651658
WELL;HistoricalVolatility;4.4272159
WELL;LiquidityPremium;0
WELL;MarginInterval;13.2816476
WFT;HistoricalVolatility;3.5986347
WFT;LiquidityPremium;0
WFT;MarginInterval;10.7959041
WN;HistoricalVolatility;1.5712575
WN;LiquidityPremium;0
WN;MarginInterval;4.7137725
WPK;HistoricalVolatility;1.9925755
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9777266
WPM;HistoricalVolatility;3.0827251
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2481752
WPRT;HistoricalVolatility;7.3361539
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.0084618
WSP;HistoricalVolatility;1.7888835
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3666504
WTE;HistoricalVolatility;2.7869738
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3609214
X;HistoricalVolatility;1.7531886
X;LiquidityPremium;0
X;MarginInterval;5.2595659
XCB;HistoricalVolatility;0.7720196
XCB;LiquidityPremium;0
XCB;MarginInterval;2.3160589
XDV;HistoricalVolatility;1.7266407
XDV;LiquidityPremium;0
XDV;MarginInterval;5.1799222
XEG;HistoricalVolatility;3.7489667
XEG;LiquidityPremium;0
XEG;MarginInterval;11.2469
XFN;HistoricalVolatility;1.8712849
XFN;LiquidityPremium;0
XFN;MarginInterval;5.6138546
XGD;HistoricalVolatility;2.7966341
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3899023
XIC;HistoricalVolatility;1.5322258
XIC;LiquidityPremium;0
XIC;MarginInterval;4.5966774
XIN;HistoricalVolatility;1.597583
XIN;LiquidityPremium;0
XIN;MarginInterval;4.7927491
XIU;HistoricalVolatility;1.5482172
XIU;LiquidityPremium;0
XIU;MarginInterval;4.6446516
XRE;HistoricalVolatility;1.9072628
XRE;LiquidityPremium;0
XRE;MarginInterval;5.7217884
XSB;HistoricalVolatility;0.3568324
XSB;LiquidityPremium;0
XSB;MarginInterval;1.0704972
XSP;HistoricalVolatility;1.7498535
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2495604
XSU;HistoricalVolatility;2.1722597
XSU;LiquidityPremium;0
XSU;MarginInterval;6.5167792
YRI;HistoricalVolatility;3.811112
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4333361
ZAG;HistoricalVolatility;0.6622346
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9867039
ZCN;HistoricalVolatility;1.5401231
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.6203693
ZDM;HistoricalVolatility;1.5817135
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7451405
ZDV;HistoricalVolatility;1.7821826
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.3465478
ZEB;HistoricalVolatility;1.9132142
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.7396427
ZHY;HistoricalVolatility;1.1825745
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.5477236
ZLB;HistoricalVolatility;1.3734247
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.1202742
ZPR;HistoricalVolatility;1.2837408
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.8512223
ZQQ;HistoricalVolatility;1.959083
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.8772491
ZSP;HistoricalVolatility;1.5022913
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.506874
ZUB;HistoricalVolatility;3.1954729
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.5864188
ZUE;HistoricalVolatility;1.7477141
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.2431424
ZUT;HistoricalVolatility;1.7725623
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.3176869
ZZZ;HistoricalVolatility;3.0860675
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.2582025
