RUS;HistoricalVolatility;1.6624175
RUS;LiquidityPremium;0
RUS;MarginInterval;6.074524
RY;HistoricalVolatility;0.7882826
RY;LiquidityPremium;0
RY;MarginInterval;3.2074543
S;HistoricalVolatility;3.6954983
S;LiquidityPremium;0
S;MarginInterval;14.3271411
SAP;HistoricalVolatility;1.2027168
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1504258
SCF;HistoricalVolatility;0.7079397
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6134533
SCL;HistoricalVolatility;2.1995078
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9709666
SCP;HistoricalVolatility;3.158777
SCP;LiquidityPremium;0
SCP;MarginInterval;15.6090537
SEA;HistoricalVolatility;3.8830802
SEA;LiquidityPremium;0
SEA;MarginInterval;13.8434273
SES;HistoricalVolatility;3.1204151
SES;LiquidityPremium;0
SES;MarginInterval;10.6611566
SGY;HistoricalVolatility;4.1652235
SGY;LiquidityPremium;0
SGY;MarginInterval;18.4508279
SJR.B;HistoricalVolatility;0.8691312
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.9733849
SLF;HistoricalVolatility;1.1920584
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7080948
SLW;HistoricalVolatility;2.273688
SLW;LiquidityPremium;0
SLW;MarginInterval;7.5663694
SMF;HistoricalVolatility;4.286237
SMF;LiquidityPremium;0
SMF;MarginInterval;12.8587111
SNC;HistoricalVolatility;1.7617432
SNC;LiquidityPremium;0
SNC;MarginInterval;6.4215789
SOY;HistoricalVolatility;2.4216765
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0690911
SPB;HistoricalVolatility;1.3961378
SPB;LiquidityPremium;0
SPB;MarginInterval;4.5453549
SSL;HistoricalVolatility;4.6525331
SSL;LiquidityPremium;0
SSL;MarginInterval;15.8563794
SSO;HistoricalVolatility;4.3382233
SSO;LiquidityPremium;0
SSO;MarginInterval;13.1780351
STB;HistoricalVolatility;0.7275627
STB;LiquidityPremium;0
STB;MarginInterval;2.7865288
STN;HistoricalVolatility;1.2200483
STN;LiquidityPremium;0
STN;MarginInterval;3.9887268
SU;HistoricalVolatility;1.711582
SU;LiquidityPremium;0
SU;MarginInterval;6.5842824
SVM;HistoricalVolatility;3.7295742
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1887225
SVY;HistoricalVolatility;3.105326
SVY;LiquidityPremium;0
SVY;MarginInterval;17.1793774
SW;HistoricalVolatility;3.3893146
SW;LiquidityPremium;0
SW;MarginInterval;10.1679437
SXA;HistoricalVolatility;2.5043792
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5629871
SXB;HistoricalVolatility;0.7173558
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8035043
SXF;HistoricalVolatility;0.7421082
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8384468
SXH;HistoricalVolatility;1.0641589
SXH;LiquidityPremium;0
SXH;MarginInterval;3.5840201
SXM;HistoricalVolatility;0.7421082
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8384468
SXO;HistoricalVolatility;0.7040582
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6481541
SXY;HistoricalVolatility;1.8245016
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3006792
T;HistoricalVolatility;1.0166859
T;LiquidityPremium;0
T;MarginInterval;3.6191563
TA;HistoricalVolatility;1.2641755
TA;LiquidityPremium;0
TA;MarginInterval;4.358687
TCK.B;HistoricalVolatility;2.7743814
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.6293444
TCL.A;HistoricalVolatility;1.5055982
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.0494979
TCM;HistoricalVolatility;3.5875387
TCM;LiquidityPremium;0
TCM;MarginInterval;12.7611266
TCN;HistoricalVolatility;1.344596
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9631602
TCW;HistoricalVolatility;3.4284975
TCW;LiquidityPremium;0
TCW;MarginInterval;14.6318029
TD;HistoricalVolatility;0.8910412
TD;LiquidityPremium;0
TD;MarginInterval;3.468522
TDG;HistoricalVolatility;3.0517845
TDG;LiquidityPremium;0
TDG;MarginInterval;12.6566776
TET;HistoricalVolatility;3.8405045
TET;LiquidityPremium;0
TET;MarginInterval;16.7198988
TFI;HistoricalVolatility;1.2807827
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8423482
TGL;HistoricalVolatility;3.1330792
TGL;LiquidityPremium;0
TGL;MarginInterval;11.9517508
THI1;HistoricalVolatility;1.5914786
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7744358
THO;HistoricalVolatility;2.8068042
THO;LiquidityPremium;0
THO;MarginInterval;9.8413169
TIH;HistoricalVolatility;1.0146332
TIH;LiquidityPremium;0
TIH;MarginInterval;3.6146041
TKO;HistoricalVolatility;3.1305817
TKO;LiquidityPremium;0
TKO;MarginInterval;13.2117983
TLM;HistoricalVolatility;4.2669717
TLM;LiquidityPremium;0
TLM;MarginInterval;18.5219287
TNX;HistoricalVolatility;6.3865266
TNX;LiquidityPremium;0
TNX;MarginInterval;29.5666203
TOG;HistoricalVolatility;3.2516524
TOG;LiquidityPremium;0
TOG;MarginInterval;11.7790224
TOU;HistoricalVolatility;2.1729733
TOU;LiquidityPremium;1.376899
TOU;MarginInterval;8.5189168
TRI;HistoricalVolatility;0.883996
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7800787
TRP;HistoricalVolatility;1.245457
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3511183
TRQ;HistoricalVolatility;2.4561433
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.0926897
U;HistoricalVolatility;1.3932815
U;LiquidityPremium;0
U;MarginInterval;4.1798444
UFS;HistoricalVolatility;2.0636664
UFS;LiquidityPremium;0
UFS;MarginInterval;6.9730239
USX;HistoricalVolatility;0.4869219
USX;LiquidityPremium;0
USX;MarginInterval;2.0346946
VET;HistoricalVolatility;2.3349228
VET;LiquidityPremium;0
VET;MarginInterval;9.4788927
VII;HistoricalVolatility;4.3968248
VII;LiquidityPremium;0
VII;MarginInterval;13.1904745
VRX;HistoricalVolatility;2.2467799
VRX;LiquidityPremium;0
VRX;MarginInterval;6.9806508
VSN;HistoricalVolatility;1.8614722
VSN;LiquidityPremium;0
VSN;MarginInterval;7.9333707
WCP;HistoricalVolatility;2.6469508
WCP;LiquidityPremium;0
WCP;MarginInterval;9.7928427
WFT;HistoricalVolatility;2.0140193
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0733557
WIN;HistoricalVolatility;1.8949309
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6847928
WJA;HistoricalVolatility;1.7190055
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1570166
WJX;HistoricalVolatility;1.795235
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7779356
WN;HistoricalVolatility;0.9876352
WN;LiquidityPremium;0
WN;MarginInterval;3.4960988
WPT;HistoricalVolatility;4.6216022
WPT;LiquidityPremium;0
WPT;MarginInterval;16.4291283
WRG;HistoricalVolatility;3.0922981
WRG;LiquidityPremium;0
WRG;MarginInterval;12.6419238
WSP;HistoricalVolatility;1.326745
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4209616
WTE;HistoricalVolatility;1.1927248
WTE;LiquidityPremium;0
WTE;MarginInterval;4.0005815
X;HistoricalVolatility;1.1515433
X;LiquidityPremium;0
X;MarginInterval;3.4546298
XCB;HistoricalVolatility;0.2406683
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9302909
XDV;HistoricalVolatility;0.6544102
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5894116
XEG;HistoricalVolatility;1.8158956
XEG;LiquidityPremium;0
XEG;MarginInterval;7.2033289
XFN;HistoricalVolatility;0.7052901
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7598624
XGD;HistoricalVolatility;2.5032195
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4503227
XIC;HistoricalVolatility;0.6999165
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6232958
XIN;HistoricalVolatility;0.8121456
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8760937
XIT;HistoricalVolatility;1.0368729
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3155139
XIU;HistoricalVolatility;0.7235169
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6998727
XMA;HistoricalVolatility;1.4969126
XMA;LiquidityPremium;0
XMA;MarginInterval;5.2200877
XRE;HistoricalVolatility;0.637236
XRE;LiquidityPremium;0.5443964
XRE;MarginInterval;2.5638005
XSB;HistoricalVolatility;0.1136201
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4193854
XSP;HistoricalVolatility;0.7425505
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6931337
XSU;HistoricalVolatility;0.990192
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0185199
YRI;HistoricalVolatility;3.5634728
YRI;LiquidityPremium;0
YRI;MarginInterval;12.394197
ZCN;HistoricalVolatility;0.7074643
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6245906
ZEB;HistoricalVolatility;0.7423239
ZEB;LiquidityPremium;0.377978
ZEB;MarginInterval;3.0336949
ZSP;HistoricalVolatility;0.7964494
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.770272
