KXS;HistoricalVolatility;2.5727582
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7182745
L;HistoricalVolatility;1.2776769
L;LiquidityPremium;0
L;MarginInterval;3.8330307
LB;HistoricalVolatility;1.3426596
LB;LiquidityPremium;0
LB;MarginInterval;4.0279789
LGB;HistoricalVolatility;0.8259841
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4779523
LIF;HistoricalVolatility;2.4666551
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3999654
LNR;HistoricalVolatility;2.6770361
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0311084
LUN;HistoricalVolatility;3.5477604
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6432811
MAG;HistoricalVolatility;3.4081982
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2245945
MDA;HistoricalVolatility;1.9535072
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8605216
MDI;HistoricalVolatility;3.0334734
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1004201
MEG;HistoricalVolatility;3.263966
MEG;LiquidityPremium;0
MEG;MarginInterval;9.7918981
MFC;HistoricalVolatility;2.000538
MFC;LiquidityPremium;0
MFC;MarginInterval;6.001614
MFI;HistoricalVolatility;1.6909869
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0729608
MG;HistoricalVolatility;2.0405793
MG;LiquidityPremium;0
MG;MarginInterval;6.1217378
MIC;HistoricalVolatility;1.7104312
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1312935
MNW;HistoricalVolatility;2.7250139
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1750416
MRE;HistoricalVolatility;2.6040624
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8121873
MRU;HistoricalVolatility;1.2893121
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8679364
MST1;HistoricalVolatility;1.19242
MST1;LiquidityPremium;0
MST1;MarginInterval;3.5772601
MTL;HistoricalVolatility;1.9572695
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8718084
MUX;HistoricalVolatility;4.468256
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4047681
MX;HistoricalVolatility;2.4077464
MX;LiquidityPremium;0
MX;MarginInterval;7.2232391
NA;HistoricalVolatility;1.3323182
NA;LiquidityPremium;0.3141446
NA;MarginInterval;3.9969545
NFI;HistoricalVolatility;1.4818537
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4455612
NG;HistoricalVolatility;4.3373145
NG;LiquidityPremium;0
NG;MarginInterval;13.0119436
NGD;HistoricalVolatility;3.9555205
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8665616
NPI;HistoricalVolatility;1.4167575
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2502725
NSU;HistoricalVolatility;3.7552716
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2658148
NVA;HistoricalVolatility;3.1333525
NVA;LiquidityPremium;0
NVA;MarginInterval;9.4000576
NVUu;HistoricalVolatility;1.3922757
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1768271
NWC;HistoricalVolatility;1.4853662
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4560986
NWHu;HistoricalVolatility;0.9900253
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.970076
OGC;HistoricalVolatility;4.4595642
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3786925
OIS;HistoricalVolatility;0.0271058
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0813175
ONEX;HistoricalVolatility;1.558068
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6742041
ONX;HistoricalVolatility;0.0271058
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0813175
OR;HistoricalVolatility;2.5011515
OR;LiquidityPremium;0
OR;MarginInterval;7.5034545
OSB;HistoricalVolatility;2.7155944
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1467833
OSK;HistoricalVolatility;6.4966355
OSK;LiquidityPremium;0
OSK;MarginInterval;19.4899065
OTEX;HistoricalVolatility;2.0405024
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1215073
P;HistoricalVolatility;4.2875074
P;LiquidityPremium;0
P;MarginInterval;12.8625223
PAAS;HistoricalVolatility;3.0798735
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2396204
PBH;HistoricalVolatility;1.5040565
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5121694
PD;HistoricalVolatility;3.0514611
PD;LiquidityPremium;0
PD;MarginInterval;9.1543834
PEY;HistoricalVolatility;2.0641556
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1924667
PG;HistoricalVolatility;3.911696
PG;LiquidityPremium;0
PG;MarginInterval;11.735088
PGF;HistoricalVolatility;4.0664682
PGF;LiquidityPremium;0
PGF;MarginInterval;12.1994045
PJC.A;HistoricalVolatility;1.5675207
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7025622
PKI;HistoricalVolatility;1.7917538
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3752615
POT;HistoricalVolatility;2.3409421
POT;LiquidityPremium;0
POT;MarginInterval;7.0228262
POU;HistoricalVolatility;3.0916657
POU;LiquidityPremium;0
POU;MarginInterval;9.2749972
POU1;HistoricalVolatility;3.0954766
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2864298
POW;HistoricalVolatility;1.476207
POW;LiquidityPremium;0
POW;MarginInterval;4.4286209
PPL;HistoricalVolatility;1.4953198
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4859594
PPY;HistoricalVolatility;3.8144472
PPY;LiquidityPremium;0
PPY;MarginInterval;11.4433417
PSI;HistoricalVolatility;2.2209274
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6627823
PSK;HistoricalVolatility;2.2168312
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6504935
PVG;HistoricalVolatility;4.2725898
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8177693
PWF;HistoricalVolatility;1.3742003
PWF;LiquidityPremium;0
PWF;MarginInterval;4.122601
PWT;HistoricalVolatility;3.2338267
PWT;LiquidityPremium;0
PWT;MarginInterval;9.7014801
PXT;HistoricalVolatility;2.7777713
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3333139
QBR.B;HistoricalVolatility;1.6382828
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9148483
QSR;HistoricalVolatility;1.6629766
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9889297
RBA;HistoricalVolatility;2.1376946
RBA;LiquidityPremium;0
RBA;MarginInterval;6.4130838
RCI.B;HistoricalVolatility;1.4426821
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3280464
REFu;HistoricalVolatility;1.2411812
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7235437
REIu;HistoricalVolatility;1.2819993
REIu;LiquidityPremium;0
REIu;MarginInterval;3.845998
RFP;HistoricalVolatility;3.7221878
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1665635
RNW;HistoricalVolatility;1.2275054
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6825163
RRX;HistoricalVolatility;2.5110065
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5330194
RUS;HistoricalVolatility;1.9301474
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7904423
RY;HistoricalVolatility;1.3297085
RY;LiquidityPremium;0.4045884
RY;MarginInterval;3.9891255
SAP;HistoricalVolatility;1.4607664
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3822993
SCF;HistoricalVolatility;0.8419251
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5257753
SCL;HistoricalVolatility;2.1435808
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4307425
SEA;HistoricalVolatility;3.5695888
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7087665
SES;HistoricalVolatility;2.6578335
SES;LiquidityPremium;0
SES;MarginInterval;7.9735006
SGY;HistoricalVolatility;3.5368681
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6106042
SHOP;HistoricalVolatility;2.6728038
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.0184115
SIA;HistoricalVolatility;1.0382496
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1147489
SJ;HistoricalVolatility;1.7404509
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2213527
SJR.B;HistoricalVolatility;1.2731936
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8195807
SLF;HistoricalVolatility;1.7709454
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3128363
SMF;HistoricalVolatility;4.166548
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4996439
SNC;HistoricalVolatility;1.9237716
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7713147
SOY;HistoricalVolatility;3.2172099
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6516298
SPB;HistoricalVolatility;1.8578488
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5735464
SPE;HistoricalVolatility;3.230762
SPE;LiquidityPremium;0
SPE;MarginInterval;9.6922859
SRUu;HistoricalVolatility;1.3418672
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0256017
SSL;HistoricalVolatility;4.0184842
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0554526
SSO;HistoricalVolatility;3.6645751
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9937254
STB;HistoricalVolatility;1.5670935
STB;LiquidityPremium;0
STB;MarginInterval;4.7012805
STN;HistoricalVolatility;1.9080018
STN;LiquidityPremium;0
STN;MarginInterval;5.7240054
SU;HistoricalVolatility;2.1544468
SU;LiquidityPremium;0
SU;MarginInterval;6.4633404
SU2;HistoricalVolatility;2.648226
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9446781
SVM;HistoricalVolatility;4.6594272
SVM;LiquidityPremium;0
SVM;MarginInterval;13.9782815
SVY;HistoricalVolatility;2.8457638
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5372915
SW;HistoricalVolatility;3.6281698
SW;LiquidityPremium;0
SW;MarginInterval;10.8845094
SXA;HistoricalVolatility;2.4842375
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4527125
SXB;HistoricalVolatility;1.1373419
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4120257
SXF;HistoricalVolatility;1.1255864
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3767593
SXH;HistoricalVolatility;1.4756394
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4269182
SXJ;HistoricalVolatility;1.1536192
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4608576
SXK;HistoricalVolatility;0.7359087
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2077262
SXM;HistoricalVolatility;1.1255864
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3767593
SXO;HistoricalVolatility;1.0784671
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2354013
SXU;HistoricalVolatility;0.8093229
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4279687
SXV;HistoricalVolatility;0.9008083
SXV;LiquidityPremium;0
SXV;MarginInterval;2.702425
SXY;HistoricalVolatility;1.7657383
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2972149
T;HistoricalVolatility;1.2873236
T;LiquidityPremium;0
T;MarginInterval;3.8619707
TA;HistoricalVolatility;1.8898167
TA;LiquidityPremium;0
TA;MarginInterval;5.6694501
TCL.A;HistoricalVolatility;2.1770648
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5311943
TCN;HistoricalVolatility;1.7834448
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3503343
TCW;HistoricalVolatility;3.4805485
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4416454
TD;HistoricalVolatility;1.2511394
TD;LiquidityPremium;0.3005233
TD;MarginInterval;3.7534183
TDG;HistoricalVolatility;3.3718437
TDG;LiquidityPremium;0
TDG;MarginInterval;10.1155312
TECK.B;HistoricalVolatility;3.4817993
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.445398
TET;HistoricalVolatility;3.1731671
TET;LiquidityPremium;0
TET;MarginInterval;9.5195014
TFII;HistoricalVolatility;2.0635409
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1906228
TGL;HistoricalVolatility;3.1575458
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4726373
THO;HistoricalVolatility;3.3302625
THO;LiquidityPremium;0
THO;MarginInterval;9.9907874
TIH;HistoricalVolatility;1.576135
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7284051
TOG;HistoricalVolatility;3.0860658
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2581973
TOU;HistoricalVolatility;2.0992314
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2976942
TRI;HistoricalVolatility;1.3133224
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9399673
TRP;HistoricalVolatility;1.1499999
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4499996
TRQ;HistoricalVolatility;3.6566918
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9700755
TXG;HistoricalVolatility;4.1633853
TXG;LiquidityPremium;0
TXG;MarginInterval;12.490156
U;HistoricalVolatility;2.0072901
U;LiquidityPremium;0
U;MarginInterval;6.0218704
UFS;HistoricalVolatility;2.6220007
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8660021
UNS;HistoricalVolatility;1.5977813
UNS;LiquidityPremium;0
UNS;MarginInterval;4.793344
USX;HistoricalVolatility;0.6124902
USX;LiquidityPremium;0
USX;MarginInterval;1.8374705
VAB;HistoricalVolatility;0.287928
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8637841
VET;HistoricalVolatility;1.9265957
VET;LiquidityPremium;0
VET;MarginInterval;5.7797871
VFV;HistoricalVolatility;0.8044158
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4132474
VII;HistoricalVolatility;2.516172
VII;LiquidityPremium;0
VII;MarginInterval;7.5485161
VRX;HistoricalVolatility;4.9752059
VRX;LiquidityPremium;0
VRX;MarginInterval;14.9256177
VSB;HistoricalVolatility;0.1363997
VSB;LiquidityPremium;0
VSB;MarginInterval;0.409199
VSC;HistoricalVolatility;0.1557894
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4673682
VSN;HistoricalVolatility;2.3407127
VSN;LiquidityPremium;0
VSN;MarginInterval;7.022138
VUN;HistoricalVolatility;0.8315112
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4945337
WCN;HistoricalVolatility;1.6574558
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9723673
WCP;HistoricalVolatility;2.4861049
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4583148
WEED;HistoricalVolatility;5.2481316
WEED;LiquidityPremium;0
WEED;MarginInterval;15.7443949
WFT;HistoricalVolatility;2.1709819
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5129456
WIN;HistoricalVolatility;3.3584634
WIN;LiquidityPremium;0
WIN;MarginInterval;10.0753903
WJA;HistoricalVolatility;1.9088219
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7264657
WJX;HistoricalVolatility;2.1159938
WJX;LiquidityPremium;0
WJX;MarginInterval;6.3479813
WN;HistoricalVolatility;1.2573388
WN;LiquidityPremium;0
WN;MarginInterval;3.7720163
WPK;HistoricalVolatility;2.1243019
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3729056
WPM;HistoricalVolatility;3.1116209
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3348626
WPRT;HistoricalVolatility;4.8398944
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.5196832
WRG;HistoricalVolatility;3.4213034
WRG;LiquidityPremium;0
WRG;MarginInterval;10.2639103
WSP;HistoricalVolatility;1.6393541
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9180624
WTE;HistoricalVolatility;2.18606
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5581799
X;HistoricalVolatility;1.3988139
X;LiquidityPremium;0
X;MarginInterval;4.1964418
XCB;HistoricalVolatility;0.2938836
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8816507
XDV;HistoricalVolatility;0.8667974
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6003922
XEG;HistoricalVolatility;1.7470043
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2410128
XFN;HistoricalVolatility;1.0959048
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2877145
XGD;HistoricalVolatility;2.450252
XGD;LiquidityPremium;0
XGD;MarginInterval;7.350756
XIC;HistoricalVolatility;1.0129749
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0389246
XIN;HistoricalVolatility;1.3031378
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9094133
XIT;HistoricalVolatility;1.3712063
XIT;LiquidityPremium;0
XIT;MarginInterval;4.113619
XIU;HistoricalVolatility;1.0626936
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1880809
XMA;HistoricalVolatility;1.9344301
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8032902
XRE;HistoricalVolatility;0.9346907
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8040722
XSB;HistoricalVolatility;0.1554676
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4664027
XSP;HistoricalVolatility;1.1387937
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4163812
XSU;HistoricalVolatility;1.4828185
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4484554
YRI;HistoricalVolatility;3.3103719
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9311156
ZCN;HistoricalVolatility;0.8264189
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4792568
ZDM;HistoricalVolatility;1.0843753
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2531258
ZDV;HistoricalVolatility;0.6930411
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0791234
ZEB;HistoricalVolatility;0.8089105
ZEB;LiquidityPremium;0.341357
ZEB;MarginInterval;2.4267315
ZEO;HistoricalVolatility;1.3545041
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0635124
ZEQ;HistoricalVolatility;1.0246811
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0740432
ZFL;HistoricalVolatility;0.5801755
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7405265
ZHY;HistoricalVolatility;0.5780064
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7340193
ZLB;HistoricalVolatility;0.5610477
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6831431
ZLU;HistoricalVolatility;0.7571631
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2714894
ZPR;HistoricalVolatility;0.6264972
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8794916
ZQQ;HistoricalVolatility;1.0388209
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1164628
ZRE;HistoricalVolatility;0.6790075
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0370225
ZSP;HistoricalVolatility;0.8049924
ZSP;LiquidityPremium;0.5069316
ZSP;MarginInterval;2.4149772
ZUB;HistoricalVolatility;1.4449608
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3348824
ZUE;HistoricalVolatility;0.8992148
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6976444
ZUH;HistoricalVolatility;1.0493957
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.148187
ZUT;HistoricalVolatility;0.7947358
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3842073
ZZZ;HistoricalVolatility;1.9934883
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.980465
