RNW;HistoricalVolatility;1.7049534
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1148602
RUS;HistoricalVolatility;2.1573115
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4719345
RY;HistoricalVolatility;1.2705796
RY;LiquidityPremium;0
RY;MarginInterval;3.8117387
SAP;HistoricalVolatility;1.5837126
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7511378
SCF;HistoricalVolatility;1.0673833
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2021498
SCG;HistoricalVolatility;1.0750498
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2251495
SCL;HistoricalVolatility;3.7421406
SCL;LiquidityPremium;0
SCL;MarginInterval;11.2264219
SCR;HistoricalVolatility;10.8123109
SCR;LiquidityPremium;0
SCR;MarginInterval;32.4369327
SDV;HistoricalVolatility;0.5186359
SDV;LiquidityPremium;0
SDV;MarginInterval;1.9433015
SDV21DC17;HistoricalVolatility;0.5186359
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.9433015
SDV22DC16;HistoricalVolatility;0.6876993
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.5767731
SDV23DC15;HistoricalVolatility;0.9384352
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5162674
SDV24DC20;HistoricalVolatility;0.9384352
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5162674
SDV25DC19;HistoricalVolatility;0.9384352
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5162674
SEA;HistoricalVolatility;4.2257952
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6773857
SEG;HistoricalVolatility;1.0614148
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1842445
SHOP;HistoricalVolatility;3.9620061
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8860184
SIA;HistoricalVolatility;1.5225848
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5677544
SIL;HistoricalVolatility;5.0048701
SIL;LiquidityPremium;0
SIL;MarginInterval;15.0146102
SIS;HistoricalVolatility;3.3208090
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9624269
SJ;HistoricalVolatility;1.8391034
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5173103
SJR.B;HistoricalVolatility;2.2415446
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.7246337
SLF;HistoricalVolatility;1.7167061
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1501182
SMJ;HistoricalVolatility;4.1586262
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5821536
SMUu;HistoricalVolatility;1.7134856
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1404568
SNC;HistoricalVolatility;2.5224675
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5674024
SOY;HistoricalVolatility;3.8602866
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5808597
SPB;HistoricalVolatility;2.1242953
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3728859
SRUu;HistoricalVolatility;1.4482694
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3448082
SSL;HistoricalVolatility;4.1317750
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3953250
SSRM;HistoricalVolatility;4.1348578
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4045734
STLC;HistoricalVolatility;4.1944424
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5833272
STN;HistoricalVolatility;1.9058721
STN;LiquidityPremium;0
STN;MarginInterval;5.7176162
SU;HistoricalVolatility;2.3878569
SU;LiquidityPremium;0
SU;MarginInterval;7.1635706
SVM;HistoricalVolatility;4.8331322
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4993966
SW;HistoricalVolatility;3.9234452
SW;LiquidityPremium;0
SW;MarginInterval;11.7703356
SXA;HistoricalVolatility;2.7232704
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1698113
SXB;HistoricalVolatility;1.1430389
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4291167
SXF;HistoricalVolatility;1.1190461
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3571382
SXH;HistoricalVolatility;1.7784446
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3353337
SXJ;HistoricalVolatility;1.1383768
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4151305
SXK;HistoricalVolatility;1.2415840
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7247520
SXM;HistoricalVolatility;1.1190461
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3571382
SXO;HistoricalVolatility;1.0765056
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2295169
SXU;HistoricalVolatility;1.1817357
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5452070
SXV;HistoricalVolatility;1.0793895
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2381685
SXY;HistoricalVolatility;2.3352059
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0056176
T;HistoricalVolatility;1.2731293
T;LiquidityPremium;0
T;MarginInterval;3.8193880
TA;HistoricalVolatility;2.1728046
TA;LiquidityPremium;0
TA;MarginInterval;6.5184139
TCL.A;HistoricalVolatility;2.4317718
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2953155
TCN;HistoricalVolatility;2.0826220
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2478659
TD;HistoricalVolatility;1.2637889
TD;LiquidityPremium;0
TD;MarginInterval;3.7913666
TECH;HistoricalVolatility;1.0170124
TECH;LiquidityPremium;0
TECH;MarginInterval;3.0510372
TECK.B;HistoricalVolatility;3.8661818
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5985453
TFII;HistoricalVolatility;2.2754578
TFII;LiquidityPremium;0
TFII;MarginInterval;6.8263735
TIH;HistoricalVolatility;1.7792397
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3377191
TLRY;HistoricalVolatility;4.6807233
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.0421699
TLRY1;HistoricalVolatility;7.3808491
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1425472
TOU;HistoricalVolatility;2.8360094
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5080282
TOY;HistoricalVolatility;3.1887415
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5662244
TRI;HistoricalVolatility;1.4060027
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2180082
TRIL;HistoricalVolatility;16.9018238
TRIL;LiquidityPremium;0
TRIL;MarginInterval;50.7054715
TRP;HistoricalVolatility;1.5820155
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7460466
TRQ;HistoricalVolatility;4.1513615
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4540846
TXG;HistoricalVolatility;4.9315476
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7946428
U1;HistoricalVolatility;3.5681854
U1;LiquidityPremium;0
U1;MarginInterval;10.7045561
UFS;HistoricalVolatility;2.5823133
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7469398
UNS;HistoricalVolatility;3.6955607
UNS;LiquidityPremium;0
UNS;MarginInterval;11.0866822
USX;HistoricalVolatility;0.5792359
USX;LiquidityPremium;0
USX;MarginInterval;1.7377076
VAB;HistoricalVolatility;0.4031202
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2093605
VET;HistoricalVolatility;4.0192659
VET;LiquidityPremium;0
VET;MarginInterval;12.0577976
VFF;HistoricalVolatility;5.9749662
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9248986
VFV;HistoricalVolatility;1.1839195
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5517584
VGCX;HistoricalVolatility;4.2893795
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.8681386
VLNS;HistoricalVolatility;6.5576337
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.6729011
VSB;HistoricalVolatility;0.2106128
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6318384
VSC;HistoricalVolatility;0.2934231
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8802694
WCN;HistoricalVolatility;1.6134611
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8403832
WCP;HistoricalVolatility;3.5612945
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6838834
WDO;HistoricalVolatility;4.8003988
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4011965
WEED;HistoricalVolatility;5.9297505
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7892516
WELL;HistoricalVolatility;4.2261182
WELL;LiquidityPremium;0
WELL;MarginInterval;12.6783545
WFG;HistoricalVolatility;2.9361749
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8085247
WN;HistoricalVolatility;1.3394579
WN;LiquidityPremium;0
WN;MarginInterval;4.0183736
WPK;HistoricalVolatility;1.9286576
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7859729
WPM;HistoricalVolatility;3.0633960
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1901880
WPRT;HistoricalVolatility;5.7508975
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2526924
WSP;HistoricalVolatility;1.8476445
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5429334
WTE;HistoricalVolatility;3.0873417
WTE;LiquidityPremium;0
WTE;MarginInterval;9.2620252
X;HistoricalVolatility;1.7143012
X;LiquidityPremium;0
X;MarginInterval;5.1429037
XBC;HistoricalVolatility;9.7032065
XBC;LiquidityPremium;0
XBC;MarginInterval;29.1096195
XCB;HistoricalVolatility;0.4097367
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2292100
XDV;HistoricalVolatility;0.9728171
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9184513
XEG;HistoricalVolatility;2.2672721
XEG;LiquidityPremium;0
XEG;MarginInterval;6.8018164
XFN;HistoricalVolatility;1.1114094
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3342281
XGD;HistoricalVolatility;2.7209877
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1629631
XIC;HistoricalVolatility;1.0440134
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1320403
XIN;HistoricalVolatility;1.3127437
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9382312
XIU;HistoricalVolatility;1.0850199
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2550596
XRE;HistoricalVolatility;1.0370113
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1110338
XSB;HistoricalVolatility;0.1895198
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5685593
XSP;HistoricalVolatility;1.2515101
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7545303
XSU;HistoricalVolatility;1.6121761
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8365283
YRI;HistoricalVolatility;3.8988733
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6966198
ZAG;HistoricalVolatility;0.4018766
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2056299
ZBK;HistoricalVolatility;2.1055705
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3167116
ZCN;HistoricalVolatility;1.0706192
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2118577
ZDM;HistoricalVolatility;1.3111474
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9334422
ZEB;HistoricalVolatility;1.1209738
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3629214
ZHY;HistoricalVolatility;0.7583237
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2749711
ZLB;HistoricalVolatility;0.8180672
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4542016
ZPR;HistoricalVolatility;0.8570721
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5712163
ZQQ;HistoricalVolatility;1.4654873
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3964620
ZSP;HistoricalVolatility;1.1716513
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5149538
ZUB;HistoricalVolatility;2.0442385
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1327155
ZUE;HistoricalVolatility;1.2306831
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6920494
ZUQ;HistoricalVolatility;1.3354290
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0062871
ZUT;HistoricalVolatility;1.0925189
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2775566
ZZZ;HistoricalVolatility;2.7876850
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3630551
