STLC;LiquidityPremium;0
STLC;MarginInterval;12.6070044
STN;HistoricalVolatility;1.9015172
STN;LiquidityPremium;0
STN;MarginInterval;5.7045516
SU;HistoricalVolatility;3.7098215
SU;LiquidityPremium;0
SU;MarginInterval;11.1294645
SVM;HistoricalVolatility;5.0894864
SVM;LiquidityPremium;0
SVM;MarginInterval;15.2684592
SW;HistoricalVolatility;3.8520358
SW;LiquidityPremium;0
SW;MarginInterval;11.5561073
SXA;HistoricalVolatility;2.7482432
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2447297
SXB;HistoricalVolatility;2.0429981
SXB;LiquidityPremium;0
SXB;MarginInterval;6.1289942
SXF;HistoricalVolatility;1.7340153
SXF;LiquidityPremium;0
SXF;MarginInterval;5.2020459
SXH;HistoricalVolatility;2.1076266
SXH;LiquidityPremium;0
SXH;MarginInterval;6.3228797
SXJ;HistoricalVolatility;2.0351847
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.1055542
SXK;HistoricalVolatility;2.0202418
SXK;LiquidityPremium;0
SXK;MarginInterval;6.0607255
SXM;HistoricalVolatility;1.7340153
SXM;LiquidityPremium;0
SXM;MarginInterval;5.2020459
SXO;HistoricalVolatility;1.7076366
SXO;LiquidityPremium;0
SXO;MarginInterval;5.1229097
SXU;HistoricalVolatility;1.9423235
SXU;LiquidityPremium;0
SXU;MarginInterval;5.8269705
SXV;HistoricalVolatility;1.965672
SXV;LiquidityPremium;0
SXV;MarginInterval;5.8970161
SXY;HistoricalVolatility;3.785091
SXY;LiquidityPremium;0
SXY;MarginInterval;11.355273
T;HistoricalVolatility;1.8141693
T;LiquidityPremium;0
T;MarginInterval;5.4425079
TA;HistoricalVolatility;2.5949463
TA;LiquidityPremium;0
TA;MarginInterval;7.7848389
TCL.A;HistoricalVolatility;2.6467816
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.9403447
TCN;HistoricalVolatility;2.3813061
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1439182
TCW;HistoricalVolatility;4.4902195
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4706586
TD;HistoricalVolatility;2.1553001
TD;LiquidityPremium;0
TD;MarginInterval;6.4659003
TECK.B;HistoricalVolatility;4.2826844
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.8480533
TFII;HistoricalVolatility;2.5056677
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5170031
TGOD;HistoricalVolatility;9.1259795
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.3779385
TGZ;HistoricalVolatility;4.6650683
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9952048
TH;HistoricalVolatility;5.8949533
TH;LiquidityPremium;0
TH;MarginInterval;17.6848598
TIH;HistoricalVolatility;1.8332529
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4997587
TOG;HistoricalVolatility;6.4420065
TOG;LiquidityPremium;0
TOG;MarginInterval;19.3260196
TOU;HistoricalVolatility;2.8866045
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6598135
TOY;HistoricalVolatility;3.9259263
TOY;LiquidityPremium;0
TOY;MarginInterval;11.7777789
TRI;HistoricalVolatility;1.5387451
TRI;LiquidityPremium;0
TRI;MarginInterval;4.6162354
TRI1;HistoricalVolatility;1.4293884
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2881653
TRIL;HistoricalVolatility;8.5049623
TRIL;LiquidityPremium;0
TRIL;MarginInterval;25.5148868
TRP;HistoricalVolatility;2.5152361
TRP;LiquidityPremium;0
TRP;MarginInterval;7.5457084
TXG;HistoricalVolatility;5.0149679
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0449037
U;HistoricalVolatility;1.9487587
U;LiquidityPremium;0
U;MarginInterval;5.8462761
UFS;HistoricalVolatility;4.1235581
UFS;LiquidityPremium;0
UFS;MarginInterval;12.3706744
UNS;HistoricalVolatility;5.0192724
UNS;LiquidityPremium;0
UNS;MarginInterval;15.0578171
USX;HistoricalVolatility;0.5983581
USX;LiquidityPremium;0
USX;MarginInterval;1.7950743
VAB;HistoricalVolatility;0.5713655
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7140964
VET;HistoricalVolatility;5.9049511
VET;LiquidityPremium;0
VET;MarginInterval;17.7148532
VFF;HistoricalVolatility;5.8717835
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6153505
VFV;HistoricalVolatility;1.6637379
VFV;LiquidityPremium;0
VFV;MarginInterval;4.9912137
VGCX;HistoricalVolatility;4.5561093
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6683279
VII;HistoricalVolatility;5.4394231
VII;LiquidityPremium;0
VII;MarginInterval;16.3182693
VSB;HistoricalVolatility;0.4195625
VSB;LiquidityPremium;0
VSB;MarginInterval;1.2586875
VSC;HistoricalVolatility;0.6970485
VSC;LiquidityPremium;0
VSC;MarginInterval;2.0911456
WCN;HistoricalVolatility;1.7336543
WCN;LiquidityPremium;0
WCN;MarginInterval;5.200963
WCP;HistoricalVolatility;5.3889179
WCP;LiquidityPremium;0
WCP;MarginInterval;16.1667536
WDO;HistoricalVolatility;4.7303794
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1911382
WEED;HistoricalVolatility;6.0532133
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1596398
WELL;HistoricalVolatility;4.5189775
WELL;LiquidityPremium;0
WELL;MarginInterval;13.5569324
WFT;HistoricalVolatility;3.7693694
WFT;LiquidityPremium;0
WFT;MarginInterval;11.3081081
WN;HistoricalVolatility;1.7096993
WN;LiquidityPremium;0
WN;MarginInterval;5.1290978
WPK;HistoricalVolatility;1.9978894
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9936681
WPM;HistoricalVolatility;3.0797382
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2392147
WPRT;HistoricalVolatility;7.6516263
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.9548789
WSP;HistoricalVolatility;1.8153547
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4460641
WTE;HistoricalVolatility;2.8061261
WTE;LiquidityPremium;0
WTE;MarginInterval;8.4183782
X;HistoricalVolatility;1.7498597
X;LiquidityPremium;0
X;MarginInterval;5.249579
XCB;HistoricalVolatility;0.8585865
XCB;LiquidityPremium;0
XCB;MarginInterval;2.5757594
XDV;HistoricalVolatility;1.8511199
XDV;LiquidityPremium;0
XDV;MarginInterval;5.5533598
XEG;HistoricalVolatility;3.5323392
XEG;LiquidityPremium;0
XEG;MarginInterval;10.5970177
XFN;HistoricalVolatility;1.9803291
XFN;LiquidityPremium;0
XFN;MarginInterval;5.9409873
XGD;HistoricalVolatility;2.8173251
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4519752
XIC;HistoricalVolatility;1.6721031
XIC;LiquidityPremium;0
XIC;MarginInterval;5.0163092
XIN;HistoricalVolatility;1.6591574
XIN;LiquidityPremium;0
XIN;MarginInterval;4.9774722
XIU;HistoricalVolatility;1.690288
XIU;LiquidityPremium;0
XIU;MarginInterval;5.0708639
XRE;HistoricalVolatility;1.9236815
XRE;LiquidityPremium;0
XRE;MarginInterval;5.7710446
XSB;HistoricalVolatility;0.4011335
XSB;LiquidityPremium;0
XSB;MarginInterval;1.2034006
XSP;HistoricalVolatility;1.894857
XSP;LiquidityPremium;0
XSP;MarginInterval;5.6845709
XSU;HistoricalVolatility;2.2866007
XSU;LiquidityPremium;0
XSU;MarginInterval;6.859802
YRI;HistoricalVolatility;3.7977235
YRI;LiquidityPremium;0
YRI;MarginInterval;11.3931705
ZAG;HistoricalVolatility;0.7365465
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.2096396
ZCN;HistoricalVolatility;1.6831452
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.0494357
ZDM;HistoricalVolatility;1.6195931
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.8587794
ZDV;HistoricalVolatility;1.9164837
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.7494512
ZEB;HistoricalVolatility;2.056069
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.1682069
ZHY;HistoricalVolatility;1.2872404
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.8617213
ZLB;HistoricalVolatility;1.5015548
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.5046643
ZPR;HistoricalVolatility;1.4198517
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.2595552
ZQQ;HistoricalVolatility;2.0655812
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1967435
ZSP;HistoricalVolatility;1.6314707
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.8944122
ZUB;HistoricalVolatility;3.1086914
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.3260741
ZUE;HistoricalVolatility;1.875561
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6266829
ZUT;HistoricalVolatility;1.9394075
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.8182226
ZZZ;HistoricalVolatility;3.1345637
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.403691
