SIS;MarginInterval;9.286193
SJ;HistoricalVolatility;2.5386033
SJ;LiquidityPremium;0
SJ;MarginInterval;7.6158099
SJR.B;HistoricalVolatility;2.3262575
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.9787724
SLF;HistoricalVolatility;2.6839253
SLF;LiquidityPremium;0
SLF;MarginInterval;8.051776
SMJ;HistoricalVolatility;3.4739739
SMJ;LiquidityPremium;0
SMJ;MarginInterval;13.0167973
SNC;HistoricalVolatility;4.1250811
SNC;LiquidityPremium;0
SNC;MarginInterval;12.3752433
SOY;HistoricalVolatility;5.335573
SOY;LiquidityPremium;0
SOY;MarginInterval;16.0067189
SPB;HistoricalVolatility;3.1262841
SPB;LiquidityPremium;0
SPB;MarginInterval;9.3788522
SRUu;HistoricalVolatility;3.1769626
SRUu;LiquidityPremium;0
SRUu;MarginInterval;9.5308878
SSL;HistoricalVolatility;4.1688765
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5066296
SSRM;HistoricalVolatility;3.9712568
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.9137703
STLC;HistoricalVolatility;4.1806545
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5419636
STN;HistoricalVolatility;2.0827715
STN;LiquidityPremium;0
STN;MarginInterval;6.2483145
SU;HistoricalVolatility;4.2624937
SU;LiquidityPremium;0
SU;MarginInterval;12.7874812
SVM;HistoricalVolatility;5.8357842
SVM;LiquidityPremium;0
SVM;MarginInterval;17.5073526
SW;HistoricalVolatility;4.6214965
SW;LiquidityPremium;0
SW;MarginInterval;13.8644896
SXA;HistoricalVolatility;3.0644615
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1933844
SXB;HistoricalVolatility;2.5624863
SXB;LiquidityPremium;0
SXB;MarginInterval;7.6874588
SXF;HistoricalVolatility;2.1509026
SXF;LiquidityPremium;0
SXF;MarginInterval;6.4527079
SXH;HistoricalVolatility;2.4482682
SXH;LiquidityPremium;0
SXH;MarginInterval;7.3448047
SXJ;HistoricalVolatility;2.5653396
SXJ;LiquidityPremium;0
SXJ;MarginInterval;7.6960189
SXK;HistoricalVolatility;2.540337
SXK;LiquidityPremium;0
SXK;MarginInterval;7.621011
SXM;HistoricalVolatility;2.1551511
SXM;LiquidityPremium;0
SXM;MarginInterval;6.4654533
SXO;HistoricalVolatility;2.1262871
SXO;LiquidityPremium;0
SXO;MarginInterval;6.3788613
SXU;HistoricalVolatility;2.437573
SXU;LiquidityPremium;0
SXU;MarginInterval;7.3127189
SXV;HistoricalVolatility;2.4731255
SXV;LiquidityPremium;0
SXV;MarginInterval;7.4193766
SXY;HistoricalVolatility;4.5717533
SXY;LiquidityPremium;0
SXY;MarginInterval;13.7152599
T;HistoricalVolatility;2.1916181
T;LiquidityPremium;0
T;MarginInterval;6.5748543
TA;HistoricalVolatility;3.1967422
TA;LiquidityPremium;0
TA;MarginInterval;9.5902265
TCL.A;HistoricalVolatility;3.1424602
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;9.4273806
TCN;HistoricalVolatility;2.7924366
TCN;LiquidityPremium;0
TCN;MarginInterval;8.3773097
TCW;HistoricalVolatility;4.4128916
TCW;LiquidityPremium;0
TCW;MarginInterval;13.2386749
TD;HistoricalVolatility;2.665669
TD;LiquidityPremium;0
TD;MarginInterval;7.9970069
TECK.B;HistoricalVolatility;4.8920675
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.6762025
TFII;HistoricalVolatility;2.898558
TFII;LiquidityPremium;0
TFII;MarginInterval;8.6956741
TGOD;HistoricalVolatility;9.6089481
TGOD;LiquidityPremium;0
TGOD;MarginInterval;28.8268442
TGZ;HistoricalVolatility;4.1706026
TGZ;LiquidityPremium;0
TGZ;MarginInterval;12.5118078
TH;HistoricalVolatility;5.5179968
TH;LiquidityPremium;0
TH;MarginInterval;16.5539905
TIH;HistoricalVolatility;2.2058477
TIH;LiquidityPremium;0
TIH;MarginInterval;6.6175432
TOG;HistoricalVolatility;7.825455
TOG;LiquidityPremium;0
TOG;MarginInterval;23.476365
TOU;HistoricalVolatility;3.3596078
TOU;LiquidityPremium;0
TOU;MarginInterval;10.0788233
TOY;HistoricalVolatility;4.5539599
TOY;LiquidityPremium;0
TOY;MarginInterval;13.6618797
TRI;HistoricalVolatility;1.8707491
TRI;LiquidityPremium;0
TRI;MarginInterval;5.6122474
TRI1;HistoricalVolatility;1.7351207
TRI1;LiquidityPremium;0
TRI1;MarginInterval;5.2053621
TRP;HistoricalVolatility;3.0410949
TRP;LiquidityPremium;0
TRP;MarginInterval;9.1232848
TXG;HistoricalVolatility;4.2526243
TXG;LiquidityPremium;0
TXG;MarginInterval;12.7578729
U;HistoricalVolatility;2.2088993
U;LiquidityPremium;0
U;MarginInterval;6.626698
UFS;HistoricalVolatility;4.8396457
UFS;LiquidityPremium;0
UFS;MarginInterval;14.5189372
UNS;HistoricalVolatility;5.7411382
UNS;LiquidityPremium;0
UNS;MarginInterval;17.2234147
USX;HistoricalVolatility;0.5390507
USX;LiquidityPremium;0
USX;MarginInterval;1.617152
VAB;HistoricalVolatility;0.739972
VAB;LiquidityPremium;0
VAB;MarginInterval;2.219916
VET;HistoricalVolatility;6.5925053
VET;LiquidityPremium;0
VET;MarginInterval;19.7775159
VFF;HistoricalVolatility;6.0187518
VFF;LiquidityPremium;0
VFF;MarginInterval;18.0562554
VFV;HistoricalVolatility;1.9962004
VFV;LiquidityPremium;0
VFV;MarginInterval;5.9886012
VII;HistoricalVolatility;6.4151144
VII;LiquidityPremium;0
VII;MarginInterval;19.2453432
VSB;HistoricalVolatility;0.5539862
VSB;LiquidityPremium;0
VSB;MarginInterval;1.6619585
VSC;HistoricalVolatility;0.9215763
VSC;LiquidityPremium;0
VSC;MarginInterval;2.7647289
WCN;HistoricalVolatility;2.1320608
WCN;LiquidityPremium;0
WCN;MarginInterval;6.3961824
WCP;HistoricalVolatility;6.4157228
WCP;LiquidityPremium;0
WCP;MarginInterval;19.2471685
WDO;HistoricalVolatility;4.0049252
WDO;LiquidityPremium;0
WDO;MarginInterval;12.0147755
WEED;HistoricalVolatility;5.3571663
WEED;LiquidityPremium;0
WEED;MarginInterval;16.0714988
WFT;HistoricalVolatility;4.5329636
WFT;LiquidityPremium;0
WFT;MarginInterval;13.5988909
WILD;HistoricalVolatility;5.1728306
WILD;LiquidityPremium;0
WILD;MarginInterval;15.5184919
WN;HistoricalVolatility;2.0937027
WN;LiquidityPremium;0
WN;MarginInterval;6.2811082
WPK;HistoricalVolatility;2.3032343
WPK;LiquidityPremium;0
WPK;MarginInterval;6.9097029
WPM;HistoricalVolatility;2.9733316
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9199947
WPRT;HistoricalVolatility;7.85976
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.5792799
WSP;HistoricalVolatility;2.1913822
WSP;LiquidityPremium;0
WSP;MarginInterval;6.5741465
WTE;HistoricalVolatility;3.1226565
WTE;LiquidityPremium;0
WTE;MarginInterval;9.3679696
X;HistoricalVolatility;1.9944595
X;LiquidityPremium;0
X;MarginInterval;5.9833785
XCB;HistoricalVolatility;1.1237377
XCB;LiquidityPremium;0
XCB;MarginInterval;3.371213
XDV;HistoricalVolatility;2.3226524
XDV;LiquidityPremium;0
XDV;MarginInterval;6.9679571
XEG;HistoricalVolatility;4.2079157
XEG;LiquidityPremium;0
XEG;MarginInterval;12.623747
XFN;HistoricalVolatility;2.474985
XFN;LiquidityPremium;0
XFN;MarginInterval;7.4249551
XGD;HistoricalVolatility;3.1647623
XGD;LiquidityPremium;0
XGD;MarginInterval;9.4942869
XIC;HistoricalVolatility;2.0675454
XIC;LiquidityPremium;0
XIC;MarginInterval;6.2026363
XIN;HistoricalVolatility;2.0518174
XIN;LiquidityPremium;0
XIN;MarginInterval;6.1554521
XIU;HistoricalVolatility;2.0996566
XIU;LiquidityPremium;0
XIU;MarginInterval;6.2989698
XRE;HistoricalVolatility;2.4098347
XRE;LiquidityPremium;0
XRE;MarginInterval;7.2295042
XSB;HistoricalVolatility;0.5282352
XSB;LiquidityPremium;0
XSB;MarginInterval;1.5847057
XSP;HistoricalVolatility;2.2445868
XSP;LiquidityPremium;0
XSP;MarginInterval;6.7337603
XSU;HistoricalVolatility;2.7622422
XSU;LiquidityPremium;0
XSU;MarginInterval;8.2867265
YRI;HistoricalVolatility;3.9758846
YRI;LiquidityPremium;0
YRI;MarginInterval;11.9276539
ZAG;HistoricalVolatility;0.9603708
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.8811123
ZCN;HistoricalVolatility;2.0885102
ZCN;LiquidityPremium;0
ZCN;MarginInterval;6.2655305
ZDM;HistoricalVolatility;1.9736004
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.9208013
ZDV;HistoricalVolatility;2.4029
ZDV;LiquidityPremium;0
ZDV;MarginInterval;7.2087
ZEA;HistoricalVolatility;1.8013961
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.4041882
ZEB;HistoricalVolatility;2.5907619
ZEB;LiquidityPremium;0
ZEB;MarginInterval;7.7722858
ZHY;HistoricalVolatility;1.5482551
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.6447652
ZLB;HistoricalVolatility;1.8651635
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.5954904
ZPR;HistoricalVolatility;1.8011753
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.4035259
ZQQ;HistoricalVolatility;2.2053429
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.6160286
ZSP;HistoricalVolatility;1.9622069
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.8866207
ZUB;HistoricalVolatility;3.7740998
ZUB;LiquidityPremium;0
ZUB;MarginInterval;11.3222993
ZUE;HistoricalVolatility;2.2015333
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.6045999
ZUT;HistoricalVolatility;2.4216192
ZUT;LiquidityPremium;0
ZUT;MarginInterval;7.2648577
ZZZ;HistoricalVolatility;3.4924545
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.4773636
