SLF;LiquidityPremium;0
SLF;MarginInterval;6.8099375
SMJ;HistoricalVolatility;4.0311641
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.1045598
SNC;HistoricalVolatility;3.5115197
SNC;LiquidityPremium;0
SNC;MarginInterval;10.5345592
SOY;HistoricalVolatility;4.601028
SOY;LiquidityPremium;0
SOY;MarginInterval;13.8030841
SPB;HistoricalVolatility;2.5839011
SPB;LiquidityPremium;0
SPB;MarginInterval;7.7517033
SRUu;HistoricalVolatility;2.6726492
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.0179475
SSL;HistoricalVolatility;4.1938078
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5814233
SSRM;HistoricalVolatility;4.0490923
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1472768
SSRM1;HistoricalVolatility;4.2328298
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6984894
STLC;HistoricalVolatility;4.2051303
STLC;LiquidityPremium;0
STLC;MarginInterval;12.615391
STN;HistoricalVolatility;1.9003203
STN;LiquidityPremium;0
STN;MarginInterval;5.700961
SU;HistoricalVolatility;3.7824395
SU;LiquidityPremium;0
SU;MarginInterval;11.3473185
SVM;HistoricalVolatility;5.1920158
SVM;LiquidityPremium;0
SVM;MarginInterval;15.5760475
SW;HistoricalVolatility;4.0090463
SW;LiquidityPremium;0
SW;MarginInterval;12.027139
SXA;HistoricalVolatility;2.8356077
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5068232
SXB;HistoricalVolatility;2.1271592
SXB;LiquidityPremium;0
SXB;MarginInterval;6.3814775
SXF;HistoricalVolatility;1.8069789
SXF;LiquidityPremium;0
SXF;MarginInterval;5.4209366
SXH;HistoricalVolatility;2.1835882
SXH;LiquidityPremium;0
SXH;MarginInterval;6.5507645
SXJ;HistoricalVolatility;2.1228407
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.3685221
SXK;HistoricalVolatility;2.1069072
SXK;LiquidityPremium;0
SXK;MarginInterval;6.3207216
SXM;HistoricalVolatility;1.8069789
SXM;LiquidityPremium;0
SXM;MarginInterval;5.4209366
SXO;HistoricalVolatility;1.7804505
SXO;LiquidityPremium;0
SXO;MarginInterval;5.3413516
SXU;HistoricalVolatility;2.0331146
SXU;LiquidityPremium;0
SXU;MarginInterval;6.0993439
SXV;HistoricalVolatility;2.0576007
SXV;LiquidityPremium;0
SXV;MarginInterval;6.1728021
SXY;HistoricalVolatility;3.9535833
SXY;LiquidityPremium;0
SXY;MarginInterval;11.8607498
T;HistoricalVolatility;1.8423165
T;LiquidityPremium;0
T;MarginInterval;5.5269495
TA;HistoricalVolatility;2.701737
TA;LiquidityPremium;0
TA;MarginInterval;8.1052111
TCL.A;HistoricalVolatility;2.7177306
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.1531918
TCN;HistoricalVolatility;2.4935337
TCN;LiquidityPremium;0
TCN;MarginInterval;7.480601
TCW;HistoricalVolatility;4.4820342
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4461026
TD;HistoricalVolatility;2.2474206
TD;LiquidityPremium;0
TD;MarginInterval;6.7422618
TECK.B;HistoricalVolatility;4.4412671
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3238012
TFII;HistoricalVolatility;2.5800037
TFII;LiquidityPremium;0
TFII;MarginInterval;7.740011
TGOD;HistoricalVolatility;9.0927485
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.2782456
TGZ;HistoricalVolatility;4.6637983
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.991395
TH;HistoricalVolatility;5.9230197
TH;LiquidityPremium;0
TH;MarginInterval;17.7690592
TIH;HistoricalVolatility;1.8926811
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6780434
TOG;HistoricalVolatility;6.7025338
TOG;LiquidityPremium;0
TOG;MarginInterval;20.1076015
TOU;HistoricalVolatility;2.9556667
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8670001
TOY;HistoricalVolatility;3.8219448
TOY;LiquidityPremium;0
TOY;MarginInterval;11.4658345
TRI;HistoricalVolatility;1.6130008
TRI;LiquidityPremium;0
TRI;MarginInterval;4.8390023
TRI1;HistoricalVolatility;1.4979221
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.4937664
TRIL;HistoricalVolatility;8.9572774
TRIL;LiquidityPremium;0
TRIL;MarginInterval;26.8718322
TRP;HistoricalVolatility;2.6169951
TRP;LiquidityPremium;0
TRP;MarginInterval;7.8509853
TXG;HistoricalVolatility;5.0156029
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0468088
U;HistoricalVolatility;1.9940623
U;LiquidityPremium;0
U;MarginInterval;5.9821868
UFS;HistoricalVolatility;4.2646185
UFS;LiquidityPremium;0
UFS;MarginInterval;12.7938554
UNS;HistoricalVolatility;5.03456
UNS;LiquidityPremium;0
UNS;MarginInterval;15.10368
USX;HistoricalVolatility;0.5999224
USX;LiquidityPremium;0
USX;MarginInterval;1.7997672
VAB;HistoricalVolatility;0.6048043
VAB;LiquidityPremium;0
VAB;MarginInterval;1.814413
VET;HistoricalVolatility;6.0274373
VET;LiquidityPremium;0
VET;MarginInterval;18.0823118
VFF;HistoricalVolatility;5.883328
VFF;LiquidityPremium;0
VFF;MarginInterval;17.649984
VFV;HistoricalVolatility;1.7209892
VFV;LiquidityPremium;0
VFV;MarginInterval;5.1629677
VGCX;HistoricalVolatility;4.686055
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.0581651
VII;HistoricalVolatility;5.6003226
VII;LiquidityPremium;0
VII;MarginInterval;16.8009679
VSB;HistoricalVolatility;0.44564
VSB;LiquidityPremium;0
VSB;MarginInterval;1.3369199
VSC;HistoricalVolatility;0.7401674
VSC;LiquidityPremium;0
VSC;MarginInterval;2.2205022
WCN;HistoricalVolatility;1.8138256
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4414769
WCP;HistoricalVolatility;5.6142826
WCP;LiquidityPremium;0
WCP;MarginInterval;16.8428478
WDO;HistoricalVolatility;4.7251041
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1753123
WEED;HistoricalVolatility;6.0542878
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1628635
WELL;HistoricalVolatility;4.586775
WELL;LiquidityPremium;0
WELL;MarginInterval;13.760325
WFT;HistoricalVolatility;3.9576512
WFT;LiquidityPremium;0
WFT;MarginInterval;11.8729536
WILD;HistoricalVolatility;4.8825388
WILD;LiquidityPremium;0
WILD;MarginInterval;14.6476165
WN;HistoricalVolatility;1.8050829
WN;LiquidityPremium;0
WN;MarginInterval;5.4152486
WPK;HistoricalVolatility;2.0264611
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0793834
WPM;HistoricalVolatility;3.0791751
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2375252
WPRT;HistoricalVolatility;8.0292405
WPRT;LiquidityPremium;0
WPRT;MarginInterval;24.0877215
WSP;HistoricalVolatility;1.8920177
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6760531
WTE;HistoricalVolatility;2.8661225
WTE;LiquidityPremium;0
WTE;MarginInterval;8.5983674
X;HistoricalVolatility;1.7478754
X;LiquidityPremium;0
X;MarginInterval;5.2436262
XCB;HistoricalVolatility;0.9109674
XCB;LiquidityPremium;0
XCB;MarginInterval;2.7329021
XDV;HistoricalVolatility;1.926727
XDV;LiquidityPremium;0
XDV;MarginInterval;5.7801811
XEG;HistoricalVolatility;3.6726512
XEG;LiquidityPremium;0
XEG;MarginInterval;11.0179537
XFN;HistoricalVolatility;2.0564854
XFN;LiquidityPremium;0
XFN;MarginInterval;6.1694563
XGD;HistoricalVolatility;2.9107408
XGD;LiquidityPremium;0
XGD;MarginInterval;8.7322224
XIC;HistoricalVolatility;1.7372408
XIC;LiquidityPremium;0
XIC;MarginInterval;5.2117224
XIN;HistoricalVolatility;1.7172163
XIN;LiquidityPremium;0
XIN;MarginInterval;5.151649
XIU;HistoricalVolatility;1.7617024
XIU;LiquidityPremium;0
XIU;MarginInterval;5.2851073
XRE;HistoricalVolatility;2.0068723
XRE;LiquidityPremium;0
XRE;MarginInterval;6.0206169
XSB;HistoricalVolatility;0.4252446
XSB;LiquidityPremium;0
XSB;MarginInterval;1.2757337
XSP;HistoricalVolatility;1.9557667
XSP;LiquidityPremium;0
XSP;MarginInterval;5.8673001
XSU;HistoricalVolatility;2.3684943
XSU;LiquidityPremium;0
XSU;MarginInterval;7.105483
YRI;HistoricalVolatility;3.7908681
YRI;LiquidityPremium;0
YRI;MarginInterval;11.3726043
ZAG;HistoricalVolatility;0.7807474
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.3422423
ZCN;HistoricalVolatility;1.7504655
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.2513964
ZDM;HistoricalVolatility;1.6694085
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.0082255
ZDV;HistoricalVolatility;1.9961161
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.9883483
ZEB;HistoricalVolatility;2.1391198
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.4173595
ZHY;HistoricalVolatility;1.3609453
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.0828359
ZLB;HistoricalVolatility;1.5609663
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.6828989
ZPR;HistoricalVolatility;1.4971589
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.4914768
ZQQ;HistoricalVolatility;2.1266034
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.3798102
ZSP;HistoricalVolatility;1.690077
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.0702309
ZUB;HistoricalVolatility;3.2147887
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.644366
ZUE;HistoricalVolatility;1.9267158
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.7801473
ZUT;HistoricalVolatility;2.0236662
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.0709987
ZZZ;HistoricalVolatility;3.1516727
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.4550181
