REFu;MarginInterval;3.8347606
REIu;HistoricalVolatility;1.3114222
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9342665
RFP;HistoricalVolatility;3.9324171
RFP;LiquidityPremium;0
RFP;MarginInterval;11.7972514
RGL;HistoricalVolatility;2.8666911
RGL;LiquidityPremium;0
RGL;MarginInterval;8.6000734
RNW;HistoricalVolatility;1.2711442
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8134326
RRX;HistoricalVolatility;2.5979286
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7937857
RUS;HistoricalVolatility;2.1475075
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4425225
RY;HistoricalVolatility;1.3439037
RY;LiquidityPremium;0
RY;MarginInterval;4.0317112
SAP;HistoricalVolatility;1.4546105
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3638314
SCF;HistoricalVolatility;0.861299
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5838969
SCL;HistoricalVolatility;2.1640797
SCL;LiquidityPremium;0
SCL;MarginInterval;6.492239
SEA;HistoricalVolatility;3.6560525
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9681575
SES;HistoricalVolatility;3.311822
SES;LiquidityPremium;0
SES;MarginInterval;9.9354661
SGY;HistoricalVolatility;3.6052509
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8157528
SH;HistoricalVolatility;2.9659476
SH;LiquidityPremium;0
SH;MarginInterval;8.8978428
SIA;HistoricalVolatility;1.0457116
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1371347
SJ;HistoricalVolatility;1.7876585
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3629756
SJR.B;HistoricalVolatility;1.2944146
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8832437
SLF;HistoricalVolatility;1.7618544
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2855632
SLW;HistoricalVolatility;3.1494618
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4483855
SMF;HistoricalVolatility;4.275232
SMF;LiquidityPremium;0
SMF;MarginInterval;12.8256961
SNC;HistoricalVolatility;1.9418209
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8254626
SOY;HistoricalVolatility;3.6447338
SOY;LiquidityPremium;0
SOY;MarginInterval;10.9342014
SPB;HistoricalVolatility;1.9326536
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7979609
SPE;HistoricalVolatility;3.5624115
SPE;LiquidityPremium;0
SPE;MarginInterval;10.6872344
SRUu;HistoricalVolatility;1.3562809
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0688426
SSL;HistoricalVolatility;4.0920758
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2762273
SSO;HistoricalVolatility;3.801943
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4058289
STB;HistoricalVolatility;1.5916796
STB;LiquidityPremium;0
STB;MarginInterval;4.7750387
STN;HistoricalVolatility;1.9159846
STN;LiquidityPremium;0
STN;MarginInterval;5.7479538
SU;HistoricalVolatility;2.2002464
SU;LiquidityPremium;0
SU;MarginInterval;6.6007393
SU2;HistoricalVolatility;2.7168622
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1505867
SVM;HistoricalVolatility;5.1441291
SVM;LiquidityPremium;0
SVM;MarginInterval;15.4323874
SVY;HistoricalVolatility;3.2966896
SVY;LiquidityPremium;0
SVY;MarginInterval;9.8900687
SW;HistoricalVolatility;3.3244906
SW;LiquidityPremium;0
SW;MarginInterval;9.9734718
SXA;HistoricalVolatility;2.761024
SXA;LiquidityPremium;0
SXA;MarginInterval;8.283072
SXB;HistoricalVolatility;1.1418386
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4255157
SXF;HistoricalVolatility;1.1429101
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4287304
SXH;HistoricalVolatility;1.5051299
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5153896
SXJ;HistoricalVolatility;1.1612815
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4838446
SXK;HistoricalVolatility;0.9050423
SXK;LiquidityPremium;0
SXK;MarginInterval;2.7151269
SXM;HistoricalVolatility;1.1429101
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4287304
SXO;HistoricalVolatility;1.0946534
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2839601
SXU;HistoricalVolatility;0.8902872
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6708616
SXV;HistoricalVolatility;0.9057626
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7172879
SXY;HistoricalVolatility;1.8371054
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5113161
T;HistoricalVolatility;1.3428504
T;LiquidityPremium;0
T;MarginInterval;4.0285511
TA;HistoricalVolatility;2.3340488
TA;LiquidityPremium;0
TA;MarginInterval;7.0021464
TCK.B;HistoricalVolatility;4.6447753
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.9343258
TCL.A;HistoricalVolatility;2.167398
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5021939
TCN;HistoricalVolatility;1.818858
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4565741
TCW;HistoricalVolatility;6.1706005
TCW;LiquidityPremium;0
TCW;MarginInterval;18.5118014
TD;HistoricalVolatility;1.2640625
TD;LiquidityPremium;0
TD;MarginInterval;3.7921875
TDG;HistoricalVolatility;3.5213956
TDG;LiquidityPremium;0
TDG;MarginInterval;10.5641868
TET;HistoricalVolatility;4.4593293
TET;LiquidityPremium;0
TET;MarginInterval;13.3779878
TFI;HistoricalVolatility;2.0919005
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2757016
TGL;HistoricalVolatility;3.8223325
TGL;LiquidityPremium;0
TGL;MarginInterval;11.4669974
THO;HistoricalVolatility;3.2439013
THO;LiquidityPremium;0
THO;MarginInterval;9.731704
TIH;HistoricalVolatility;1.5947757
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7843271
TOG;HistoricalVolatility;3.1958285
TOG;LiquidityPremium;0
TOG;MarginInterval;9.5874855
TOU;HistoricalVolatility;2.2577536
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7732608
TRI;HistoricalVolatility;1.3219393
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9658179
TRP;HistoricalVolatility;1.1536193
TRP;LiquidityPremium;0
TRP;MarginInterval;3.460858
TRQ;HistoricalVolatility;3.7408734
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2226202
TXG;HistoricalVolatility;4.1533148
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4599443
U;HistoricalVolatility;2.0665685
U;LiquidityPremium;0
U;MarginInterval;6.1997054
UFS;HistoricalVolatility;2.6656807
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9970421
UNS;HistoricalVolatility;1.728742
UNS;LiquidityPremium;0
UNS;MarginInterval;5.1862261
USX;HistoricalVolatility;0.6071681
USX;LiquidityPremium;0
USX;MarginInterval;1.8215044
VET;HistoricalVolatility;2.2722644
VET;LiquidityPremium;0
VET;MarginInterval;6.8167932
VII;HistoricalVolatility;2.7861781
VII;LiquidityPremium;0
VII;MarginInterval;8.3585344
VRX;HistoricalVolatility;5.9252313
VRX;LiquidityPremium;0
VRX;MarginInterval;17.7756939
VSN;HistoricalVolatility;2.3708864
VSN;LiquidityPremium;0
VSN;MarginInterval;7.1126593
WCN;HistoricalVolatility;1.6964224
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0892671
WCP;HistoricalVolatility;2.9390866
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8172599
WFT;HistoricalVolatility;2.4274138
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2822413
WIN;HistoricalVolatility;3.4992458
WIN;LiquidityPremium;0
WIN;MarginInterval;10.4977375
WJA;HistoricalVolatility;1.9220011
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7660033
WJX;HistoricalVolatility;2.0636916
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1910748
WN;HistoricalVolatility;1.2770145
WN;LiquidityPremium;0
WN;MarginInterval;3.8310436
WPK;HistoricalVolatility;2.1808875
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5426625
WPT;HistoricalVolatility;5.1589237
WPT;LiquidityPremium;0
WPT;MarginInterval;15.4767711
WRG;HistoricalVolatility;3.7364546
WRG;LiquidityPremium;0
WRG;MarginInterval;11.2093637
WSP;HistoricalVolatility;1.6613833
WSP;LiquidityPremium;0
WSP;MarginInterval;4.98415
WTE;HistoricalVolatility;2.4412648
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3237944
X;HistoricalVolatility;1.4817962
X;LiquidityPremium;0
X;MarginInterval;4.4453886
XCB;HistoricalVolatility;0.2992761
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8978283
XDV;HistoricalVolatility;0.8838593
XDV;LiquidityPremium;0
XDV;MarginInterval;2.651578
XEG;HistoricalVolatility;1.8300054
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4900163
XFN;HistoricalVolatility;1.1009342
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3028026
XGD;HistoricalVolatility;2.7773176
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3319529
XIC;HistoricalVolatility;1.0270725
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0812176
XIN;HistoricalVolatility;1.3095572
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9286717
XIT;HistoricalVolatility;1.3988273
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1964819
XIU;HistoricalVolatility;1.0783864
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2351593
XMA;HistoricalVolatility;1.9833995
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9501985
XRE;HistoricalVolatility;0.9503061
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8509183
XSB;HistoricalVolatility;0.162305
XSB;LiquidityPremium;0
XSB;MarginInterval;0.486915
XSP;HistoricalVolatility;1.1452614
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4357842
XSU;HistoricalVolatility;1.519105
XSU;LiquidityPremium;0
XSU;MarginInterval;4.557315
YRI;HistoricalVolatility;4.1020101
YRI;LiquidityPremium;0
YRI;MarginInterval;12.3060304
ZCN;HistoricalVolatility;0.8450823
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.535247
ZDM;HistoricalVolatility;1.1164559
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3493676
ZDV;HistoricalVolatility;0.7748692
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3246076
ZEB;HistoricalVolatility;0.8236382
ZEB;LiquidityPremium;0.4327052
ZEB;MarginInterval;2.4709146
ZEO;HistoricalVolatility;1.6571682
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.9715047
ZEQ;HistoricalVolatility;1.1032704
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3098111
ZFL;HistoricalVolatility;0.5958631
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7875893
ZHY;HistoricalVolatility;0.6237208
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8711625
ZLB;HistoricalVolatility;0.5749803
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.724941
ZLU;HistoricalVolatility;0.7970878
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3912633
ZPR;HistoricalVolatility;0.8346105
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5038314
ZQQ;HistoricalVolatility;1.0693032
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2079097
ZRE;HistoricalVolatility;0.6981607
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0944821
ZSP;HistoricalVolatility;0.8415428
ZSP;LiquidityPremium;0.5834384
ZSP;MarginInterval;2.5246284
ZUB;HistoricalVolatility;1.5031857
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.509557
ZUE;HistoricalVolatility;0.9264537
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7793612
ZUH;HistoricalVolatility;1.0742505
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2227516
ZUT;HistoricalVolatility;0.8639483
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.5918449
ZZZ;HistoricalVolatility;2.206442
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.619326
