MEG;StressInterval;16.6704535
MFC;HistoricalVolatility;1.1894659
MFC;LiquidityPremium;0
MFC;MarginInterval;3.6498783
MFC;StressInterval;5.4748174
MFI;HistoricalVolatility;1.4019561
MFI;LiquidityPremium;0
MFI;MarginInterval;4.700682
MFI;StressInterval;7.0510231
MG;HistoricalVolatility;1.4272516
MG;LiquidityPremium;0
MG;MarginInterval;6.2057821
MG;StressInterval;9.3086731
MGO;HistoricalVolatility;2.9677929
MGO;LiquidityPremium;0
MGO;MarginInterval;8.9033788
MGO;StressInterval;13.3550682
MIC;HistoricalVolatility;1.3534058
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0281397
MIC;StressInterval;9.0422096
MNW;HistoricalVolatility;2.6500633
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9501899
MNW;StressInterval;11.9252849
MRE;HistoricalVolatility;3.0385087
MRE;LiquidityPremium;0
MRE;MarginInterval;14.1246238
MRE;StressInterval;21.1869357
MRU;HistoricalVolatility;1.0002514
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7231069
MRU;StressInterval;5.5846604
MTL;HistoricalVolatility;1.2978752
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0729701
MTL;StressInterval;9.1094551
MX;HistoricalVolatility;1.8582991
MX;LiquidityPremium;0
MX;MarginInterval;6.9664521
MX;StressInterval;10.4496782
NA;HistoricalVolatility;0.6946266
NA;LiquidityPremium;0
NA;MarginInterval;2.5836869
NA;StressInterval;3.8755304
NBD;HistoricalVolatility;2.0010376
NBD;LiquidityPremium;0
NBD;MarginInterval;8.1589787
NBD;StressInterval;12.238468
NDM;HistoricalVolatility;5.2540706
NDM;LiquidityPremium;0
NDM;MarginInterval;15.7622119
NDM;StressInterval;23.6433179
NDN1;HistoricalVolatility;1.41799
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.25397
NDN1;StressInterval;6.380955
NG;HistoricalVolatility;3.6663879
NG;LiquidityPremium;0
NG;MarginInterval;15.344439
NG;StressInterval;23.0166585
NGD;HistoricalVolatility;2.8226564
NGD;LiquidityPremium;0
NGD;MarginInterval;14.3495017
NGD;StressInterval;21.5242526
NKO;HistoricalVolatility;7.6407644
NKO;LiquidityPremium;0
NKO;MarginInterval;42.5867332
NKO;StressInterval;63.8800998
NPI;HistoricalVolatility;0.9301159
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4659805
NPI;StressInterval;6.6989708
NSU;HistoricalVolatility;2.1186443
NSU;LiquidityPremium;0
NSU;MarginInterval;7.353136
NSU;StressInterval;11.0297041
NVA;HistoricalVolatility;2.4158153
NVA;LiquidityPremium;0
NVA;MarginInterval;10.9349022
NVA;StressInterval;16.4023533
NXY1;HistoricalVolatility;0.3766433
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.3250986
NXY1;StressInterval;1.9876479
OCX;HistoricalVolatility;0.9411001
OCX;LiquidityPremium;0
OCX;MarginInterval;3.4787785
OCX;StressInterval;5.2181678
OIS;HistoricalVolatility;0.0129323
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0456863
OIS;StressInterval;0.0685294
ONX;HistoricalVolatility;0.0129323
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0456863
ONX;StressInterval;0.0685294
OSK1;HistoricalVolatility;3.0227718
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.0683155
OSK1;StressInterval;13.6024733
OTC;HistoricalVolatility;1.827553
OTC;LiquidityPremium;0
OTC;MarginInterval;6.0019977
OTC;StressInterval;9.0029965
P;HistoricalVolatility;3.5092606
P;LiquidityPremium;0
P;MarginInterval;19.6969768
P;StressInterval;29.5454652
PAA;HistoricalVolatility;2.4837731
PAA;LiquidityPremium;0
PAA;MarginInterval;12.6058923
PAA;StressInterval;18.9088385
PD;HistoricalVolatility;2.1285887
PD;LiquidityPremium;0
PD;MarginInterval;10.4090752
PD;StressInterval;15.6136128
PDL;HistoricalVolatility;6.6784417
PDL;LiquidityPremium;0
PDL;MarginInterval;20.9191126
PDL;StressInterval;31.3786689
PEY;HistoricalVolatility;1.6232716
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5050448
PEY;StressInterval;11.2575672
PG;HistoricalVolatility;4.0070293
PG;LiquidityPremium;0
PG;MarginInterval;19.6651297
PG;StressInterval;29.4976945
PGF;HistoricalVolatility;1.7435536
PGF;LiquidityPremium;0
PGF;MarginInterval;9.5757888
PGF;StressInterval;14.3636832
PJC.A;HistoricalVolatility;1.086434
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2593021
PJC.A;StressInterval;4.8889531
PKI;HistoricalVolatility;1.4713521
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2558888
PKI;StressInterval;9.3838332
POT;HistoricalVolatility;1.1708388
POT;LiquidityPremium;0.9121994
POT;MarginInterval;4.2375833
POT;StressInterval;6.356375
POU;HistoricalVolatility;1.9064284
POU;LiquidityPremium;0
POU;MarginInterval;9.8079129
POU;StressInterval;14.7118694
POW;HistoricalVolatility;0.8376364
POW;LiquidityPremium;0
POW;MarginInterval;2.7448315
POW;StressInterval;4.1172472
PPL;HistoricalVolatility;1.1841513
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9902648
PPL;StressInterval;7.4853972
PPY;HistoricalVolatility;2.8483707
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9991586
PPY;StressInterval;16.498738
PRE;HistoricalVolatility;2.5725394
PRE;LiquidityPremium;0
PRE;MarginInterval;12.8686935
PRE;StressInterval;19.3030403
PSI;HistoricalVolatility;1.7016686
PSI;LiquidityPremium;0
PSI;MarginInterval;9.7090809
PSI;StressInterval;14.5636213
PSK;HistoricalVolatility;1.6848465
PSK;LiquidityPremium;0
PSK;MarginInterval;5.5901741
PSK;StressInterval;8.3852612
PVG;HistoricalVolatility;6.1697647
PVG;LiquidityPremium;0
PVG;MarginInterval;18.509294
PVG;StressInterval;27.763941
PWF;HistoricalVolatility;0.8377407
PWF;LiquidityPremium;0
PWF;MarginInterval;2.7115713
PWF;StressInterval;4.067357
PWT;HistoricalVolatility;2.6144132
PWT;LiquidityPremium;0
PWT;MarginInterval;10.9882956
PWT;StressInterval;16.4824433
PXT;HistoricalVolatility;2.5094959
PXT;LiquidityPremium;0
PXT;MarginInterval;12.410859
PXT;StressInterval;18.6162885
PXX;HistoricalVolatility;2.7229489
PXX;LiquidityPremium;0
PXX;MarginInterval;10.6244715
PXX;StressInterval;15.9367072
QBR.B;HistoricalVolatility;1.1172579
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3517736
QBR.B;StressInterval;5.0276604
RBA;HistoricalVolatility;1.3881373
RBA;LiquidityPremium;0
RBA;MarginInterval;4.164412
RBA;StressInterval;6.246618
RCI.B;HistoricalVolatility;0.9390872
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6681518
RCI.B;StressInterval;5.5022277
REFu;HistoricalVolatility;0.7652562
REFu;LiquidityPremium;0
REFu;MarginInterval;3.478335
REFu;StressInterval;5.2175024
REIu;HistoricalVolatility;0.7646394
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5647952
REIu;StressInterval;3.8471929
RFP;HistoricalVolatility;2.2609041
RFP;LiquidityPremium;0
RFP;MarginInterval;6.7827122
RFP;StressInterval;10.1740683
RGL;HistoricalVolatility;2.3219388
RGL;LiquidityPremium;0
RGL;MarginInterval;11.334446
RGL;StressInterval;17.001669
RMX;HistoricalVolatility;5.1087817
RMX;LiquidityPremium;0
RMX;MarginInterval;23.1801534
RMX;StressInterval;34.7702302
RON;HistoricalVolatility;1.2369251
RON;LiquidityPremium;0
RON;MarginInterval;5.2887614
RON;StressInterval;7.9331421
RRX;HistoricalVolatility;2.3579265
RRX;LiquidityPremium;0
RRX;MarginInterval;14.9534135
RRX;StressInterval;22.4301203
RUS;HistoricalVolatility;1.2973998
RUS;LiquidityPremium;0
RUS;MarginInterval;8.8619005
RUS;StressInterval;13.2928508
RY;HistoricalVolatility;0.6536603
RY;LiquidityPremium;0
RY;MarginInterval;2.0564424
RY;StressInterval;3.0846636
S;HistoricalVolatility;3.0157639
S;LiquidityPremium;0
S;MarginInterval;11.7191058
S;StressInterval;17.5786587
SAP;HistoricalVolatility;0.9475547
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9662977
SAP;StressInterval;7.4494465
SBB;HistoricalVolatility;4.856043
SBB;LiquidityPremium;0
SBB;MarginInterval;23.1519625
SBB;StressInterval;34.7279438
SCF;HistoricalVolatility;0.5700779
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6669317
SCF;StressInterval;4.0003975
SCL;HistoricalVolatility;1.7885211
SCL;LiquidityPremium;0
SCL;MarginInterval;7.2921075
SCL;StressInterval;10.9381612
SCP;HistoricalVolatility;2.0399611
SCP;LiquidityPremium;0
SCP;MarginInterval;10.3466872
SCP;StressInterval;15.5200309
SEA;HistoricalVolatility;3.6211954
SEA;LiquidityPremium;0
SEA;MarginInterval;13.8747051
SEA;StressInterval;20.8120577
SES;HistoricalVolatility;2.4990488
SES;LiquidityPremium;0
SES;MarginInterval;11.4433143
SES;StressInterval;17.1649714
SGQ;HistoricalVolatility;5.5519632
SGQ;LiquidityPremium;0
SGQ;MarginInterval;18.9944064
SGQ;StressInterval;28.4916095
SGY;HistoricalVolatility;2.0754188
SGY;LiquidityPremium;0
SGY;MarginInterval;10.9471361
SGY;StressInterval;16.4207041
SJR.B;HistoricalVolatility;0.7907992
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.4200306
SJR.B;StressInterval;3.6300459
SLF;HistoricalVolatility;1.0235853
SLF;LiquidityPremium;0
SLF;MarginInterval;3.7983548
SLF;StressInterval;5.6975321
SLW;HistoricalVolatility;2.0802645
SLW;LiquidityPremium;0
SLW;MarginInterval;10.0066361
SLW;StressInterval;15.0099542
SMF;HistoricalVolatility;4.0983231
SMF;LiquidityPremium;0
SMF;MarginInterval;22.6338655
SMF;StressInterval;33.9507983
SNC;HistoricalVolatility;1.3725676
SNC;LiquidityPremium;0
SNC;MarginInterval;8.2488405
SNC;StressInterval;12.3732607
SOY;HistoricalVolatility;2.4684004
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4148925
SOY;StressInterval;14.1223388
SPB;HistoricalVolatility;1.2907745
SPB;LiquidityPremium;0
SPB;MarginInterval;4.5885831
SPB;StressInterval;6.8828747
SSL;HistoricalVolatility;3.9308964
SSL;LiquidityPremium;0
SSL;MarginInterval;20.5262694
SSL;StressInterval;30.7894041
SSO;HistoricalVolatility;3.8088192
SSO;LiquidityPremium;0
SSO;MarginInterval;22.3012692
SSO;StressInterval;33.4519038
STB;HistoricalVolatility;0.6406236
STB;LiquidityPremium;0
STB;MarginInterval;2.3687309
STB;StressInterval;3.5530964
STN;HistoricalVolatility;1.2293862
STN;LiquidityPremium;0
STN;MarginInterval;3.6997803
STN;StressInterval;5.5496704
SU;HistoricalVolatility;1.243642
SU;LiquidityPremium;0
SU;MarginInterval;6.1767954
SU;StressInterval;9.2651932
SVM;HistoricalVolatility;3.3413552
SVM;LiquidityPremium;0
SVM;MarginInterval;18.6705178
SVM;StressInterval;28.0057767
SVY;HistoricalVolatility;1.6472375
SVY;LiquidityPremium;0
SVY;MarginInterval;6.205152
SVY;StressInterval;9.307728
SW;HistoricalVolatility;3.4885668
SW;LiquidityPremium;0
SW;MarginInterval;18.8692023
SW;StressInterval;28.3038034
SXA;HistoricalVolatility;2.1079983
SXA;LiquidityPremium;0
SXA;MarginInterval;11.2212545
SXA;StressInterval;16.8318818
SXB;HistoricalVolatility;0.5935535
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1119798
SXB;StressInterval;3.1679697
SXF;HistoricalVolatility;0.6007968
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7661766
SXF;StressInterval;4.149265
SXH;HistoricalVolatility;1.0256601
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1697878
SXH;StressInterval;4.7546816
SXM;HistoricalVolatility;0.6007968
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7661766
SXM;StressInterval;4.149265
SXO;HistoricalVolatility;0.5727606
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5255161
SXO;StressInterval;3.7882741
SXY;HistoricalVolatility;1.0982534
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9902409
SXY;StressInterval;10.4853613
T;HistoricalVolatility;0.9034349
T;LiquidityPremium;0
T;MarginInterval;2.7103046
T;StressInterval;4.0654568
TA;HistoricalVolatility;1.1837829
TA;LiquidityPremium;0
TA;MarginInterval;5.267328
TA;StressInterval;7.900992
TCK.B;HistoricalVolatility;1.8581877
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;8.8545928
TCK.B;StressInterval;13.2818892
TCL.A;HistoricalVolatility;1.5562903
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.6688708
TCL.A;StressInterval;7.0033062
TCM;HistoricalVolatility;3.5692557
TCM;LiquidityPremium;0
TCM;MarginInterval;13.9557524
TCM;StressInterval;20.9336286
TCN;HistoricalVolatility;1.2369553
TCN;LiquidityPremium;0
TCN;MarginInterval;3.7214604
TCN;StressInterval;5.5821906
TCW;HistoricalVolatility;2.0937706
TCW;LiquidityPremium;0
TCW;MarginInterval;11.2491172
TCW;StressInterval;16.8736758
TD;HistoricalVolatility;0.6725808
TD;LiquidityPremium;0
TD;MarginInterval;2.5002437
TD;StressInterval;3.7503656
TDG;HistoricalVolatility;2.1034958
TDG;LiquidityPremium;0
TDG;MarginInterval;9.3602416
TDG;StressInterval;14.0403624
TET;HistoricalVolatility;1.9313851
TET;LiquidityPremium;0
TET;MarginInterval;11.4474473
TET;StressInterval;17.171171
TFI;HistoricalVolatility;1.3282892
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7221919
TFI;StressInterval;7.0832879
TGL;HistoricalVolatility;2.4171907
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4661443
TGL;StressInterval;14.1992164
THI;HistoricalVolatility;1.6216065
THI;LiquidityPremium;0
THI;MarginInterval;7.4099825
THI;StressInterval;11.1149737
THO;HistoricalVolatility;2.4251159
THO;LiquidityPremium;0
THO;MarginInterval;12.6420506
THO;StressInterval;18.9630759
TIH;HistoricalVolatility;1.0622335
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3700525
TIH;StressInterval;5.0550787
TKO;HistoricalVolatility;2.2640795
TKO;LiquidityPremium;0
TKO;MarginInterval;11.0273209
TKO;StressInterval;16.5409813
TLM;HistoricalVolatility;2.0947804
TLM;LiquidityPremium;0
TLM;MarginInterval;11.5184152
TLM;StressInterval;17.2776229
TNX;HistoricalVolatility;5.0828143
TNX;LiquidityPremium;0
TNX;MarginInterval;20.0660867
TNX;StressInterval;30.0991301
TOG;HistoricalVolatility;2.263694
TOG;LiquidityPremium;0
TOG;MarginInterval;12.6814299
TOG;StressInterval;19.0221449
TOU;HistoricalVolatility;1.5685396
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9773528
TOU;StressInterval;13.4660292
TRI;HistoricalVolatility;0.8938291
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6814872
TRI;StressInterval;4.0222309
TRP;HistoricalVolatility;0.9852535
TRP;LiquidityPremium;0
TRP;MarginInterval;3.951902
TRP;StressInterval;5.927853
TRQ;HistoricalVolatility;2.6433904
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.332492
TRQ;StressInterval;15.498738
U;HistoricalVolatility;1.5041756
U;LiquidityPremium;0
U;MarginInterval;7.7179546
U;StressInterval;11.5769319
UFS;HistoricalVolatility;1.9446697
UFS;LiquidityPremium;0
UFS;MarginInterval;9.0029624
UFS;StressInterval;13.5044437
USX;HistoricalVolatility;0.3738481
USX;LiquidityPremium;0
USX;MarginInterval;1.3250986
USX;StressInterval;1.9876479
VET;HistoricalVolatility;1.448831
VET;LiquidityPremium;0
VET;MarginInterval;9.1951483
VET;StressInterval;13.7927225
VRX;HistoricalVolatility;2.2578817
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7736451
VRX;StressInterval;10.1604676
VSN;HistoricalVolatility;1.1837718
VSN;LiquidityPremium;0
VSN;MarginInterval;4.2008803
VSN;StressInterval;6.3013204
WCP;HistoricalVolatility;1.9072301
WCP;LiquidityPremium;0
WCP;MarginInterval;9.8016621
WCP;StressInterval;14.7024932
WFT;HistoricalVolatility;1.7969921
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5636369
WFT;StressInterval;9.8454554
WIN;HistoricalVolatility;1.8813618
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7446833
WIN;StressInterval;10.1170249
WJA;HistoricalVolatility;1.5557056
WJA;LiquidityPremium;0
WJA;MarginInterval;6.9712634
WJA;StressInterval;10.4568951
WJX;HistoricalVolatility;1.029735
WJX;LiquidityPremium;0
WJX;MarginInterval;3.5036234
WJX;StressInterval;5.255435
WN;HistoricalVolatility;0.8288261
WN;LiquidityPremium;0
WN;MarginInterval;3.661707
WN;StressInterval;5.4925605
WPT;HistoricalVolatility;3.4448986
WPT;LiquidityPremium;0
WPT;MarginInterval;12.7299808
WPT;StressInterval;19.0949712
WRG;HistoricalVolatility;2.0075815
WRG;LiquidityPremium;0
WRG;MarginInterval;10.8441048
WRG;StressInterval;16.2661572
WSP;HistoricalVolatility;1.1498066
WSP;LiquidityPremium;0
WSP;MarginInterval;4.574924
WSP;StressInterval;6.8623861
WTE;HistoricalVolatility;1.247063
WTE;LiquidityPremium;0
WTE;MarginInterval;3.7411891
WTE;StressInterval;5.6117837
X;HistoricalVolatility;1.1984252
X;LiquidityPremium;0
X;MarginInterval;3.8705676
X;StressInterval;5.8058513
XCB;HistoricalVolatility;0.2119443
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6358329
XCB;StressInterval;0.9537493
XDV;HistoricalVolatility;0.4959903
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2944697
XDV;StressInterval;3.4417045
XEG;HistoricalVolatility;1.1163454
XEG;LiquidityPremium;0
XEG;MarginInterval;7.0172982
XEG;StressInterval;10.5259474
XFN;HistoricalVolatility;0.5825393
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1598086
XFN;StressInterval;3.2397128
XGD;HistoricalVolatility;2.1069407
XGD;LiquidityPremium;0
XGD;MarginInterval;11.4344343
XGD;StressInterval;17.1516515
XIC;HistoricalVolatility;0.554752
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5148007
XIC;StressInterval;3.772201
XIN;HistoricalVolatility;0.7823278
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8980002
XIN;StressInterval;4.3470003
XIT;HistoricalVolatility;1.0437472
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1711741
XIT;StressInterval;4.7567611
XIU;HistoricalVolatility;0.5969606
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6076092
XIU;StressInterval;3.9114138
XMA;HistoricalVolatility;1.2920465
XMA;LiquidityPremium;0
XMA;MarginInterval;6.5158465
XMA;StressInterval;9.7737697
XSB;HistoricalVolatility;0.1020596
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3157719
XSB;StressInterval;0.4736579
XSP;HistoricalVolatility;0.6715402
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1958908
XSP;StressInterval;3.2938362
XSU;HistoricalVolatility;0.9747731
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0655918
XSU;StressInterval;4.5983877
YRI;HistoricalVolatility;2.7169195
YRI;LiquidityPremium;0
YRI;MarginInterval;17.8673032
YRI;StressInterval;26.8009548
ZCN;HistoricalVolatility;0.5794178
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5284756
ZCN;StressInterval;3.7927134
ZEB;HistoricalVolatility;0.5670603
ZEB;LiquidityPremium;0.2123657
ZEB;MarginInterval;2.0080718
ZEB;StressInterval;3.0121076
