SEA;HistoricalVolatility;3.5331038
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5993113
SEG;HistoricalVolatility;1.1547088
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4641265
SHOP;HistoricalVolatility;4.3909786
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.1729358
SIA;HistoricalVolatility;1.2247734
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6743201
SIL;HistoricalVolatility;5.6466456
SIL;LiquidityPremium;0
SIL;MarginInterval;16.9399367
SIS;HistoricalVolatility;3.4431024
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3293073
SJ;HistoricalVolatility;1.7553892
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2661677
SJR.B;HistoricalVolatility;1.6674329
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.0022988
SLF;HistoricalVolatility;1.4161541
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2484624
SMUu;HistoricalVolatility;2.1650737
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.4952212
SNC;HistoricalVolatility;2.3689415
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1068246
SOY;HistoricalVolatility;4.1139514
SOY;LiquidityPremium;0
SOY;MarginInterval;12.3418541
SPB;HistoricalVolatility;2.0292593
SPB;LiquidityPremium;0
SPB;MarginInterval;6.0877779
SRUu;HistoricalVolatility;1.5900036
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7700107
SSL;HistoricalVolatility;6.9571099
SSL;LiquidityPremium;0
SSL;MarginInterval;20.8713296
SSRM;HistoricalVolatility;3.2947360
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8842079
STLC;HistoricalVolatility;4.7382736
STLC;LiquidityPremium;0
STLC;MarginInterval;14.2148208
STN;HistoricalVolatility;2.0982048
STN;LiquidityPremium;0
STN;MarginInterval;6.2946145
SU;HistoricalVolatility;2.9398875
SU;LiquidityPremium;0
SU;MarginInterval;8.8196624
SVM;HistoricalVolatility;4.0523288
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1569865
SW;HistoricalVolatility;3.1438712
SW;LiquidityPremium;0
SW;MarginInterval;9.4316135
SXA;HistoricalVolatility;2.6374464
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9123393
SXB;HistoricalVolatility;1.2362320
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7086959
SXF;HistoricalVolatility;1.1867493
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5602478
SXH;HistoricalVolatility;1.6984838
SXH;LiquidityPremium;0
SXH;MarginInterval;5.0954515
SXJ;HistoricalVolatility;1.2872609
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8617828
SXK;HistoricalVolatility;1.2911501
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8734504
SXM;HistoricalVolatility;1.1867493
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5602478
SXO;HistoricalVolatility;1.1573914
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4721742
SXU;HistoricalVolatility;0.9186288
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7558865
SXV;HistoricalVolatility;0.8835159
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6505477
SXY;HistoricalVolatility;2.4974982
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4924945
T;HistoricalVolatility;1.0087652
T;LiquidityPremium;0
T;MarginInterval;3.0262955
TA;HistoricalVolatility;1.9556300
TA;LiquidityPremium;0
TA;MarginInterval;5.8668899
TCL.A;HistoricalVolatility;2.2454765
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7364296
TCN;HistoricalVolatility;2.2839508
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8518523
TD;HistoricalVolatility;1.5724064
TD;LiquidityPremium;0
TD;MarginInterval;4.7172193
TECH;HistoricalVolatility;1.5133070
TECH;LiquidityPremium;0
TECH;MarginInterval;4.5399210
TECK.B;HistoricalVolatility;4.0443291
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.1329872
TFII;HistoricalVolatility;2.7463668
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2391003
TIH;HistoricalVolatility;1.5697762
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7093286
TIXT;HistoricalVolatility;2.3377373
TIXT;LiquidityPremium;0
TIXT;MarginInterval;7.0132118
TLRY;HistoricalVolatility;5.8672099
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.6016296
TLRY1;HistoricalVolatility;7.3063706
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.9191118
TOU;HistoricalVolatility;3.0754810
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2264431
TOY;HistoricalVolatility;2.5844589
TOY;LiquidityPremium;0
TOY;MarginInterval;7.7533768
TPZ;HistoricalVolatility;1.8746233
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6238698
TRI;HistoricalVolatility;1.7599699
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2799098
TRP;HistoricalVolatility;1.3149590
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9448770
TRQ;HistoricalVolatility;5.1071114
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.3213342
TXG;HistoricalVolatility;4.9597884
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8793653
UNS;HistoricalVolatility;3.1937225
UNS;LiquidityPremium;0
UNS;MarginInterval;9.5811675
USX;HistoricalVolatility;0.6486559
USX;LiquidityPremium;0
USX;MarginInterval;1.9459676
VAB;HistoricalVolatility;0.4915679
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4747037
VET;HistoricalVolatility;3.6779191
VET;LiquidityPremium;0
VET;MarginInterval;11.0337573
VFF;HistoricalVolatility;4.7513257
VFF;LiquidityPremium;0
VFF;MarginInterval;14.2539772
VFV;HistoricalVolatility;1.2587007
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7761021
VGCX;HistoricalVolatility;4.5336872
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6010617
VLNS;HistoricalVolatility;6.5047592
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.5142775
VLNS1;HistoricalVolatility;6.4994195
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4982586
VOYG;HistoricalVolatility;18.8633272
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.5899815
VSB;HistoricalVolatility;0.2309784
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6929353
VSC;HistoricalVolatility;0.3198291
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9594874
WCN;HistoricalVolatility;1.7990778
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3972333
WCP;HistoricalVolatility;5.2565126
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7695379
WDO;HistoricalVolatility;3.8793318
WDO;LiquidityPremium;0
WDO;MarginInterval;11.6379954
WEED;HistoricalVolatility;5.2246534
WEED;LiquidityPremium;0
WEED;MarginInterval;15.6739602
WELL;HistoricalVolatility;3.6919132
WELL;LiquidityPremium;0
WELL;MarginInterval;11.0757397
WFG;HistoricalVolatility;2.7584110
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2752331
WN;HistoricalVolatility;1.4015862
WN;LiquidityPremium;0
WN;MarginInterval;4.2047585
WPM;HistoricalVolatility;3.0524422
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1573265
WPRT;HistoricalVolatility;5.3001102
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.9003307
WSP;HistoricalVolatility;1.8880303
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6640908
WTE;HistoricalVolatility;2.8977295
WTE;LiquidityPremium;0
WTE;MarginInterval;8.6931886
X;HistoricalVolatility;1.7203862
X;LiquidityPremium;0
X;MarginInterval;5.1611587
XBC;HistoricalVolatility;7.6405410
XBC;LiquidityPremium;0
XBC;MarginInterval;22.9216230
XCB;HistoricalVolatility;0.3274920
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9824760
XDV;HistoricalVolatility;0.9082361
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7247084
XEG;HistoricalVolatility;2.4812779
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4438338
XFN;HistoricalVolatility;1.1752288
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5256865
XGD;HistoricalVolatility;2.4400637
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3201911
XIC;HistoricalVolatility;1.1170527
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3511582
XIN;HistoricalVolatility;1.2508679
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7526036
XIU;HistoricalVolatility;1.0853063
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2559189
XRE;HistoricalVolatility;1.2738674
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8216022
XSB;HistoricalVolatility;0.1533399
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4600197
XSP;HistoricalVolatility;1.2429356
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7288069
XSU;HistoricalVolatility;1.8074160
XSU;LiquidityPremium;0
XSU;MarginInterval;5.4222480
YRI;HistoricalVolatility;3.1299125
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3897374
ZAG;HistoricalVolatility;0.5113151
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5339452
ZBK;HistoricalVolatility;2.0935909
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2807726
ZCN;HistoricalVolatility;1.1652222
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4956667
ZDM;HistoricalVolatility;1.3813410
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1440230
ZEB;HistoricalVolatility;1.2548826
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.7646478
ZHY;HistoricalVolatility;0.7865275
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3595825
ZLB;HistoricalVolatility;0.8836222
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6508666
ZPR;HistoricalVolatility;0.8197707
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4593120
ZQQ;HistoricalVolatility;1.7471034
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.2413101
ZSP;HistoricalVolatility;1.2454467
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.7363400
ZUB;HistoricalVolatility;2.4696366
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4089098
ZUE;HistoricalVolatility;1.3840033
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.1520098
ZUQ;HistoricalVolatility;1.3224460
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9673380
ZUT;HistoricalVolatility;1.1199412
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3598237
