MDI;StressInterval;13.840815
MEG;HistoricalVolatility;2.738179
MEG;LiquidityPremium;0
MEG;MarginInterval;22.9419473
MEG;StressInterval;34.4129209
MFC;HistoricalVolatility;1.2221265
MFC;LiquidityPremium;0
MFC;MarginInterval;5.064177
MFC;StressInterval;7.5962655
MFI;HistoricalVolatility;1.3853264
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1559792
MFI;StressInterval;6.2339687
MG;HistoricalVolatility;1.4547971
MG;LiquidityPremium;0
MG;MarginInterval;5.0852145
MG;StressInterval;7.6278217
MGO;HistoricalVolatility;2.9101385
MGO;LiquidityPremium;0
MGO;MarginInterval;8.8159718
MGO;StressInterval;13.2239577
MIC;HistoricalVolatility;1.4219636
MIC;LiquidityPremium;0
MIC;MarginInterval;5.5527895
MIC;StressInterval;8.3291843
MNW;HistoricalVolatility;2.3950422
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1851266
MNW;StressInterval;10.7776898
MRE;HistoricalVolatility;2.8631818
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7034065
MRE;StressInterval;13.0551098
MRU;HistoricalVolatility;1.1099642
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1592002
MRU;StressInterval;6.2388003
MTL;HistoricalVolatility;1.5370722
MTL;LiquidityPremium;0
MTL;MarginInterval;9.472296
MTL;StressInterval;14.208444
MX;HistoricalVolatility;1.9233749
MX;LiquidityPremium;0
MX;MarginInterval;7.7715931
MX;StressInterval;11.6573897
NA;HistoricalVolatility;0.8228457
NA;LiquidityPremium;0
NA;MarginInterval;4.8967615
NA;StressInterval;7.3451423
NBD;HistoricalVolatility;1.928127
NBD;LiquidityPremium;0
NBD;MarginInterval;6.602076
NBD;StressInterval;9.903114
NDM;HistoricalVolatility;5.6651108
NDM;LiquidityPremium;0
NDM;MarginInterval;24.895753
NDM;StressInterval;37.3436295
NDN1;HistoricalVolatility;1.3859764
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.1579291
NDN1;StressInterval;6.2368936
NG;HistoricalVolatility;3.6931247
NG;LiquidityPremium;0
NG;MarginInterval;12.7462675
NG;StressInterval;19.1194013
NGD;HistoricalVolatility;3.1479979
NGD;LiquidityPremium;0
NGD;MarginInterval;17.2247566
NGD;StressInterval;25.8371349
NKO;HistoricalVolatility;7.2258689
NKO;LiquidityPremium;0
NKO;MarginInterval;29.015418
NKO;StressInterval;43.523127
NPI;HistoricalVolatility;1.0206515
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5603872
NPI;StressInterval;6.8405809
NSU;HistoricalVolatility;2.1600106
NSU;LiquidityPremium;0
NSU;MarginInterval;8.0849822
NSU;StressInterval;12.1274733
NVA;HistoricalVolatility;2.8071872
NVA;LiquidityPremium;0
NVA;MarginInterval;16.9247669
NVA;StressInterval;25.3871503
NXY1;HistoricalVolatility;0.3954689
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.374066
NXY1;StressInterval;2.0610989
OCX;HistoricalVolatility;0.9732169
OCX;LiquidityPremium;0
OCX;MarginInterval;3.5066482
OCX;StressInterval;5.2599722
OIS;HistoricalVolatility;0.0141253
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0655875
OIS;StressInterval;0.0983813
ONX;HistoricalVolatility;0.0141253
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0655875
ONX;StressInterval;0.0983813
OSK1;HistoricalVolatility;2.8569275
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.5707825
OSK1;StressInterval;12.8561738
OTC;HistoricalVolatility;1.7459172
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2377515
OTC;StressInterval;7.8566273
P;HistoricalVolatility;4.1728687
P;LiquidityPremium;0
P;MarginInterval;22.6980578
P;StressInterval;34.0470867
PAA;HistoricalVolatility;2.7057016
PAA;LiquidityPremium;0
PAA;MarginInterval;13.0383599
PAA;StressInterval;19.5575399
PD;HistoricalVolatility;2.5400753
PD;LiquidityPremium;0
PD;MarginInterval;17.1276722
PD;StressInterval;25.6915083
PDL;HistoricalVolatility;6.4305539
PDL;LiquidityPremium;0
PDL;MarginInterval;19.2916617
PDL;StressInterval;28.9374925
PEY;HistoricalVolatility;1.7968653
PEY;LiquidityPremium;0
PEY;MarginInterval;8.9334159
PEY;StressInterval;13.4001239
PG;HistoricalVolatility;4.2604433
PG;LiquidityPremium;0
PG;MarginInterval;18.6369885
PG;StressInterval;27.9554828
PGF;HistoricalVolatility;2.4248332
PGF;LiquidityPremium;0
PGF;MarginInterval;19.1187872
PGF;StressInterval;28.6781808
PJC.A;HistoricalVolatility;1.1378704
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.4136113
PJC.A;StressInterval;5.120417
PKI;HistoricalVolatility;1.5886159
PKI;LiquidityPremium;0
PKI;MarginInterval;6.6889423
PKI;StressInterval;10.0334134
POT;HistoricalVolatility;1.2618792
POT;LiquidityPremium;0.9654399
POT;MarginInterval;4.3641342
POT;StressInterval;6.5462013
POU;HistoricalVolatility;2.3681618
POU;LiquidityPremium;0
POU;MarginInterval;13.9474513
POU;StressInterval;20.9211769
POW;HistoricalVolatility;0.8848153
POW;LiquidityPremium;0
POW;MarginInterval;4.1981166
POW;StressInterval;6.2971748
PPL;HistoricalVolatility;1.4913559
PPL;LiquidityPremium;0
PPL;MarginInterval;9.6007725
PPL;StressInterval;14.4011587
PPY;HistoricalVolatility;3.0936236
PPY;LiquidityPremium;0
PPY;MarginInterval;14.7547001
PPY;StressInterval;22.1320502
PRE;HistoricalVolatility;3.7389284
PRE;LiquidityPremium;0
PRE;MarginInterval;29.2434219
PRE;StressInterval;43.8651328
PSI;HistoricalVolatility;1.8734289
PSI;LiquidityPremium;0
PSI;MarginInterval;8.0588528
PSI;StressInterval;12.0882793
PSK;HistoricalVolatility;2.0090154
PSK;LiquidityPremium;0
PSK;MarginInterval;10.3344047
PSK;StressInterval;15.501607
PVG;HistoricalVolatility;3.6999855
PVG;LiquidityPremium;0
PVG;MarginInterval;13.8636042
PVG;StressInterval;20.7954063
PWF;HistoricalVolatility;0.8496435
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3802069
PWF;StressInterval;5.0703103
PWT;HistoricalVolatility;2.9866078
PWT;LiquidityPremium;0
PWT;MarginInterval;18.0369473
PWT;StressInterval;27.0554209
PXT;HistoricalVolatility;2.8621196
PXT;LiquidityPremium;0
PXT;MarginInterval;15.7081751
PXT;StressInterval;23.5622626
PXX;HistoricalVolatility;2.9411
PXX;LiquidityPremium;0
PXX;MarginInterval;15.8823683
PXX;StressInterval;23.8235524
QBR.B;HistoricalVolatility;1.1071835
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3215504
QBR.B;StressInterval;4.9823257
QSR;HistoricalVolatility;2.0406932
QSR;LiquidityPremium;0
QSR;MarginInterval;11.015937
QSR;StressInterval;16.5239055
RBA;HistoricalVolatility;1.2332896
RBA;LiquidityPremium;0
RBA;MarginInterval;3.6998687
RBA;StressInterval;5.5498031
RCI.B;HistoricalVolatility;0.9595648
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9179632
RCI.B;StressInterval;4.3769448
REFu;HistoricalVolatility;0.7889417
REFu;LiquidityPremium;0
REFu;MarginInterval;3.2181745
REFu;StressInterval;4.8272617
REIu;HistoricalVolatility;0.7392238
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5394747
REIu;StressInterval;3.809212
RFP;HistoricalVolatility;2.1721494
RFP;LiquidityPremium;0
RFP;MarginInterval;8.911811
RFP;StressInterval;13.3677166
RGL;HistoricalVolatility;2.4333787
RGL;LiquidityPremium;0
RGL;MarginInterval;11.0425533
RGL;StressInterval;16.56383
RMP;HistoricalVolatility;3.1917356
RMP;LiquidityPremium;4.7621326
RMP;MarginInterval;22.104425
RMP;StressInterval;33.1566375
RMX;HistoricalVolatility;5.3643716
RMX;LiquidityPremium;0
RMX;MarginInterval;19.7283676
RMX;StressInterval;29.5925514
RON;HistoricalVolatility;1.2607894
RON;LiquidityPremium;0
RON;MarginInterval;5.4836011
RON;StressInterval;8.2254017
RRX;HistoricalVolatility;2.7626885
RRX;LiquidityPremium;0
RRX;MarginInterval;16.3884049
RRX;StressInterval;24.5826074
RUS;HistoricalVolatility;1.4704678
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4156952
RUS;StressInterval;11.1235428
RY;HistoricalVolatility;0.6615636
RY;LiquidityPremium;0
RY;MarginInterval;2.5228493
RY;StressInterval;3.7842739
S;HistoricalVolatility;3.6397143
S;LiquidityPremium;0
S;MarginInterval;22.7224042
S;StressInterval;34.0836063
SAP;HistoricalVolatility;1.0503757
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4320406
SAP;StressInterval;8.1480609
SBB;HistoricalVolatility;4.9380173
SBB;LiquidityPremium;0
SBB;MarginInterval;18.3507826
SBB;StressInterval;27.5261739
SCF;HistoricalVolatility;0.6585387
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7717778
SCF;StressInterval;5.6576667
SCL;HistoricalVolatility;1.9770685
SCL;LiquidityPremium;0
SCL;MarginInterval;9.5172842
SCL;StressInterval;14.2759263
SCP;HistoricalVolatility;2.44252
SCP;LiquidityPremium;0
SCP;MarginInterval;13.9097814
SCP;StressInterval;20.8646721
SEA;HistoricalVolatility;3.8038384
SEA;LiquidityPremium;0
SEA;MarginInterval;14.1080182
SEA;StressInterval;21.1620274
SES;HistoricalVolatility;2.6728958
SES;LiquidityPremium;0
SES;MarginInterval;12.8726898
SES;StressInterval;19.3090346
SGQ;HistoricalVolatility;5.40435
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.2130501
SGQ;StressInterval;24.3195751
SGY;HistoricalVolatility;2.8723988
SGY;LiquidityPremium;0
SGY;MarginInterval;22.178619
SGY;StressInterval;33.2679284
SJR.B;HistoricalVolatility;0.83987
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8054272
SJR.B;StressInterval;5.7081407
SLF;HistoricalVolatility;1.0187406
SLF;LiquidityPremium;0
SLF;MarginInterval;3.3184036
SLF;StressInterval;4.9776054
SLW;HistoricalVolatility;2.2663048
SLW;LiquidityPremium;0
SLW;MarginInterval;11.275715
SLW;StressInterval;16.9135724
SMF;HistoricalVolatility;4.1807141
SMF;LiquidityPremium;0
SMF;MarginInterval;16.8505177
SMF;StressInterval;25.2757765
SNC;HistoricalVolatility;1.4921382
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2143946
SNC;StressInterval;10.8215919
SOY;HistoricalVolatility;2.215827
SOY;LiquidityPremium;0
SOY;MarginInterval;6.6474811
SOY;StressInterval;9.9712217
SPB;HistoricalVolatility;1.3186576
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1819539
SPB;StressInterval;9.2729308
SSL;HistoricalVolatility;4.4943769
SSL;LiquidityPremium;0
SSL;MarginInterval;24.3265348
SSL;StressInterval;36.4898022
SSO;HistoricalVolatility;4.2283794
SSO;LiquidityPremium;0
SSO;MarginInterval;19.5562886
SSO;StressInterval;29.3344329
STB;HistoricalVolatility;0.647412
STB;LiquidityPremium;0
STB;MarginInterval;2.1778962
STB;StressInterval;3.2668443
STN;HistoricalVolatility;1.2515867
STN;LiquidityPremium;0
STN;MarginInterval;6.0208712
STN;StressInterval;9.0313068
SU;HistoricalVolatility;1.5181682
SU;LiquidityPremium;0
SU;MarginInterval;10.2813284
SU;StressInterval;15.4219926
SVM;HistoricalVolatility;3.7288545
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3942734
SVM;StressInterval;21.5914101
SVY;HistoricalVolatility;2.0833133
SVY;LiquidityPremium;0
SVY;MarginInterval;12.8371654
SVY;StressInterval;19.255748
SW;HistoricalVolatility;3.5056001
SW;LiquidityPremium;0
SW;MarginInterval;12.3131077
SW;StressInterval;18.4696616
SXA;HistoricalVolatility;2.3402231
SXA;LiquidityPremium;0
SXA;MarginInterval;11.5696899
SXA;StressInterval;17.3545349
SXB;HistoricalVolatility;0.6212285
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7626376
SXB;StressInterval;4.1439563
SXF;HistoricalVolatility;0.6893317
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0057428
SXF;StressInterval;6.0086142
SXH;HistoricalVolatility;1.046407
SXH;LiquidityPremium;0
SXH;MarginInterval;3.865875
SXH;StressInterval;5.7988126
SXM;HistoricalVolatility;0.6893317
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0057428
SXM;StressInterval;6.0086142
SXO;HistoricalVolatility;0.6489894
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5905175
SXO;StressInterval;5.3857763
SXY;HistoricalVolatility;1.5003761
SXY;LiquidityPremium;0
SXY;MarginInterval;11.0384062
SXY;StressInterval;16.5576093
T;HistoricalVolatility;0.9849545
T;LiquidityPremium;0
T;MarginInterval;4.7229033
T;StressInterval;7.084355
TA;HistoricalVolatility;1.2625562
TA;LiquidityPremium;0
TA;MarginInterval;6.0334334
TA;StressInterval;9.05015
TCK.B;HistoricalVolatility;2.2895485
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.0289138
TCK.B;StressInterval;19.5433707
TCL.A;HistoricalVolatility;1.5389807
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.9707578
TCL.A;StressInterval;7.4561367
TCM;HistoricalVolatility;3.7161141
TCM;LiquidityPremium;0
TCM;MarginInterval;15.2763481
TCM;StressInterval;22.9145222
TCN;HistoricalVolatility;1.2766036
TCN;LiquidityPremium;0
TCN;MarginInterval;4.4516647
TCN;StressInterval;6.677497
TCW;HistoricalVolatility;2.6543994
TCW;LiquidityPremium;0
TCW;MarginInterval;17.6669615
TCW;StressInterval;26.5004422
TD;HistoricalVolatility;0.7649245
TD;LiquidityPremium;0
TD;MarginInterval;4.3967388
TD;StressInterval;6.5951082
TDG;HistoricalVolatility;2.3056802
TDG;LiquidityPremium;0
TDG;MarginInterval;13.0350551
TDG;StressInterval;19.5525827
TET;HistoricalVolatility;2.7237571
TET;LiquidityPremium;0
TET;MarginInterval;20.9630376
TET;StressInterval;31.4445564
TFI;HistoricalVolatility;1.3391285
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0173854
TFI;StressInterval;6.0260782
TGL;HistoricalVolatility;2.6219644
TGL;LiquidityPremium;0
TGL;MarginInterval;13.4710319
TGL;StressInterval;20.2065478
THI1;HistoricalVolatility;1.6286924
THI1;LiquidityPremium;0
THI1;MarginInterval;7.0743598
THI1;StressInterval;10.6115397
THO;HistoricalVolatility;2.6816227
THO;LiquidityPremium;0
THO;MarginInterval;13.0102937
THO;StressInterval;19.5154406
TIH;HistoricalVolatility;0.9762458
TIH;LiquidityPremium;0
TIH;MarginInterval;3.400525
TIH;StressInterval;5.1007875
TKO;HistoricalVolatility;2.5994483
TKO;LiquidityPremium;0
TKO;MarginInterval;15.7874968
TKO;StressInterval;23.6812452
TLM;HistoricalVolatility;4.3035625
TLM;LiquidityPremium;0
TLM;MarginInterval;41.029962
TLM;StressInterval;61.544943
TNX;HistoricalVolatility;6.2581444
TNX;LiquidityPremium;0
TNX;MarginInterval;37.268321
TNX;StressInterval;55.9024815
TOG;HistoricalVolatility;2.7077455
TOG;LiquidityPremium;0
TOG;MarginInterval;15.5605319
TOG;StressInterval;23.3407978
TOU;HistoricalVolatility;1.8853534
TOU;LiquidityPremium;0
TOU;MarginInterval;12.4526316
TOU;StressInterval;18.6789474
TRI;HistoricalVolatility;0.9115196
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9190143
TRI;StressInterval;4.3785214
TRP;HistoricalVolatility;1.1106543
TRP;LiquidityPremium;0
TRP;MarginInterval;5.8775882
TRP;StressInterval;8.8163823
TRQ;HistoricalVolatility;2.5929152
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.6307757
TRQ;StressInterval;12.9461635
U;HistoricalVolatility;1.5265803
U;LiquidityPremium;0
U;MarginInterval;5.0297686
U;StressInterval;7.544653
UFS;HistoricalVolatility;1.9836909
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0809732
UFS;StressInterval;9.1214598
USX;HistoricalVolatility;0.3873113
USX;LiquidityPremium;0
USX;MarginInterval;1.3754706
USX;StressInterval;2.0632058
VET;HistoricalVolatility;1.827708
VET;LiquidityPremium;0
VET;MarginInterval;12.2692084
VET;StressInterval;18.4038126
VRX;HistoricalVolatility;2.2383956
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7151869
VRX;StressInterval;10.0727803
VSN;HistoricalVolatility;1.3783727
VSN;LiquidityPremium;0
VSN;MarginInterval;8.4551223
VSN;StressInterval;12.6826834
WCP;HistoricalVolatility;2.2567791
WCP;LiquidityPremium;0
WCP;MarginInterval;13.9602376
WCP;StressInterval;20.9403565
WFT;HistoricalVolatility;1.8126031
WFT;LiquidityPremium;0
WFT;MarginInterval;5.5301765
WFT;StressInterval;8.2952647
WIN;HistoricalVolatility;1.8667677
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7529192
WIN;StressInterval;10.1293788
WJA;HistoricalVolatility;1.664678
WJA;LiquidityPremium;0
WJA;MarginInterval;7.2972968
WJA;StressInterval;10.9459453
WJX;HistoricalVolatility;1.2666248
WJX;LiquidityPremium;0
WJX;MarginInterval;8.4043702
WJX;StressInterval;12.6065553
WN;HistoricalVolatility;0.8500557
WN;LiquidityPremium;0
WN;MarginInterval;3.1470639
WN;StressInterval;4.7205958
WPT;HistoricalVolatility;3.7965088
WPT;LiquidityPremium;0
WPT;MarginInterval;18.3437291
WPT;StressInterval;27.5155936
WRG;HistoricalVolatility;2.5239128
WRG;LiquidityPremium;0
WRG;MarginInterval;17.0197846
WRG;StressInterval;25.5296768
WSP;HistoricalVolatility;1.2285712
WSP;LiquidityPremium;0
WSP;MarginInterval;5.54116
WSP;StressInterval;8.3117401
WTE;HistoricalVolatility;1.2960408
WTE;LiquidityPremium;0
WTE;MarginInterval;5.8478737
WTE;StressInterval;8.7718105
X;HistoricalVolatility;1.2038711
X;LiquidityPremium;0
X;MarginInterval;3.7549333
X;StressInterval;5.6323999
XCB;HistoricalVolatility;0.2151675
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7742332
XCB;StressInterval;1.1613498
XDV;HistoricalVolatility;0.5696226
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3038833
XDV;StressInterval;4.955825
XEG;HistoricalVolatility;1.5190458
XEG;LiquidityPremium;0
XEG;MarginInterval;11.2464074
XEG;StressInterval;16.8696111
XFN;HistoricalVolatility;0.6167918
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8611517
XFN;StressInterval;4.2917276
XGD;HistoricalVolatility;2.3538938
XGD;LiquidityPremium;0
XGD;MarginInterval;12.1193333
XGD;StressInterval;18.179
XIC;HistoricalVolatility;0.6405772
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6521992
XIC;StressInterval;5.4782987
XIN;HistoricalVolatility;0.8250876
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5379123
XIN;StressInterval;5.3068684
XIT;HistoricalVolatility;1.0658148
XIT;LiquidityPremium;0
XIT;MarginInterval;3.9458109
XIT;StressInterval;5.9187164
XIU;HistoricalVolatility;0.6692917
XIU;LiquidityPremium;0.349048
XIU;MarginInterval;3.5866899
XIU;StressInterval;5.3800349
XMA;HistoricalVolatility;1.4022872
XMA;LiquidityPremium;0
XMA;MarginInterval;6.420935
XMA;StressInterval;9.6314025
XRE;HistoricalVolatility;0.5626418
XRE;LiquidityPremium;0.5270081
XRE;MarginInterval;2.9421558
XRE;StressInterval;4.4132337
XSB;HistoricalVolatility;0.1014568
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3074991
XSB;StressInterval;0.4612486
XSP;HistoricalVolatility;0.7133281
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2544426
XSP;StressInterval;4.8816638
XSU;HistoricalVolatility;1.0071866
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8230862
XSU;StressInterval;5.7346293
YRI;HistoricalVolatility;3.0800232
YRI;LiquidityPremium;0
YRI;MarginInterval;16.3325698
YRI;StressInterval;24.4988548
ZCN;HistoricalVolatility;0.6585746
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6275833
ZCN;StressInterval;5.4413749
ZEB;HistoricalVolatility;0.6003705
ZEB;LiquidityPremium;0.3641063
ZEB;MarginInterval;2.9075533
ZEB;StressInterval;4.36133
ZSP;HistoricalVolatility;0.7929918
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8854799
ZSP;StressInterval;4.3282199
