NA;HistoricalVolatility;0.7481363
NA;LiquidityPremium;0
NA;MarginInterval;2.2444089
NA;StressInterval;6.7332268
NBD;HistoricalVolatility;2.3115293
NBD;LiquidityPremium;0
NBD;MarginInterval;7.6878536
NBD;StressInterval;23.0635608
NDM;HistoricalVolatility;4.5899271
NDM;LiquidityPremium;0
NDM;MarginInterval;13.7697813
NDM;StressInterval;41.309344
NDN;HistoricalVolatility;2.8422568
NDN;LiquidityPremium;0
NDN;MarginInterval;8.5267704
NDN;StressInterval;25.5803111
NG;HistoricalVolatility;3.4255003
NG;LiquidityPremium;0
NG;MarginInterval;10.276501
NG;StressInterval;30.8295031
NGD;HistoricalVolatility;2.6098979
NGD;LiquidityPremium;0
NGD;MarginInterval;7.8296936
NGD;StressInterval;23.4890808
NGL;HistoricalVolatility;2.8691482
NGL;LiquidityPremium;0
NGL;MarginInterval;12.1420496
NGL;StressInterval;36.4261488
NKO;HistoricalVolatility;5.2927621
NKO;LiquidityPremium;0
NKO;MarginInterval;19.3440639
NKO;StressInterval;58.0321917
NPI;HistoricalVolatility;1.1488893
NPI;LiquidityPremium;0
NPI;MarginInterval;3.4466679
NPI;StressInterval;10.3400037
NSU;HistoricalVolatility;3.8873704
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6621112
NSU;StressInterval;34.9863336
NVA;HistoricalVolatility;3.6077982
NVA;LiquidityPremium;0
NVA;MarginInterval;10.8233947
NVA;StressInterval;32.4701842
NXY;HistoricalVolatility;3.7715247
NXY;LiquidityPremium;0
NXY;MarginInterval;11.314574
NXY;StressInterval;33.9437221
OCX;HistoricalVolatility;1.0015336
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3215423
OCX;StressInterval;9.9646268
OGC;HistoricalVolatility;3.3727667
OGC;LiquidityPremium;3.9008198
OGC;MarginInterval;10.1183001
OGC;StressInterval;30.3549004
OIS;HistoricalVolatility;0.0103119
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0309357
OIS;StressInterval;0.0928071
ONX;HistoricalVolatility;0.0103119
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0309357
ONX;StressInterval;0.0928071
OSK;HistoricalVolatility;2.8396761
OSK;LiquidityPremium;0
OSK;MarginInterval;8.5190282
OSK;StressInterval;25.5570847
OTC;HistoricalVolatility;1.8767102
OTC;LiquidityPremium;0
OTC;MarginInterval;5.6301305
OTC;StressInterval;16.8903916
PAA;HistoricalVolatility;2.3491506
PAA;LiquidityPremium;0
PAA;MarginInterval;7.0474518
PAA;StressInterval;21.1423555
PBG2;HistoricalVolatility;3.0946634
PBG2;LiquidityPremium;0
PBG2;MarginInterval;16.9758919
PBG2;StressInterval;50.9276756
PBN;HistoricalVolatility;2.6081212
PBN;LiquidityPremium;0
PBN;MarginInterval;7.8243637
PBN;StressInterval;23.473091
PD;HistoricalVolatility;2.6971577
PD;LiquidityPremium;0
PD;MarginInterval;8.0914732
PD;StressInterval;24.2744197
PDL;HistoricalVolatility;3.5554232
PDL;LiquidityPremium;0
PDL;MarginInterval;13.5252376
PDL;StressInterval;40.5757127
PDN;HistoricalVolatility;3.7478012
PDN;LiquidityPremium;0
PDN;MarginInterval;13.4484908
PDN;StressInterval;40.3454725
PEY;HistoricalVolatility;1.9569068
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8707203
PEY;StressInterval;17.6121609
PG;HistoricalVolatility;3.4763062
PG;LiquidityPremium;0
PG;MarginInterval;10.4289186
PG;StressInterval;31.2867559
PGF;HistoricalVolatility;1.7829448
PGF;LiquidityPremium;0
PGF;MarginInterval;5.3488345
PGF;StressInterval;16.0465034
PJC.A;HistoricalVolatility;1.2141177
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5686349
PJC.A;StressInterval;13.7059048
PKI;HistoricalVolatility;1.1722097
PKI;LiquidityPremium;0
PKI;MarginInterval;4.3991768
PKI;StressInterval;13.1975303
PMG;HistoricalVolatility;3.4159007
PMG;LiquidityPremium;0
PMG;MarginInterval;10.247702
PMG;StressInterval;30.7431061
PMZu;HistoricalVolatility;1.1874863
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.0645566
PMZu;StressInterval;15.1936698
POT;HistoricalVolatility;1.4321784
POT;LiquidityPremium;0.6907023
POT;MarginInterval;4.2965351
POT;StressInterval;12.8896054
POU;HistoricalVolatility;2.4063554
POU;LiquidityPremium;0
POU;MarginInterval;7.2190663
POU;StressInterval;21.657199
POW;HistoricalVolatility;1.2466045
POW;LiquidityPremium;0
POW;MarginInterval;3.7398135
POW;StressInterval;11.2194406
PPL;HistoricalVolatility;1.1151713
PPL;LiquidityPremium;0
PPL;MarginInterval;3.3455139
PPL;StressInterval;10.0365417
PRE;HistoricalVolatility;2.2482265
PRE;LiquidityPremium;0
PRE;MarginInterval;6.7446796
PRE;StressInterval;20.2340387
PSI;HistoricalVolatility;1.6778088
PSI;LiquidityPremium;0
PSI;MarginInterval;5.0334264
PSI;StressInterval;15.1002792
PSN;HistoricalVolatility;6.3165148
PSN;LiquidityPremium;0
PSN;MarginInterval;41.7548388
PSN;StressInterval;125.2645165
PVG;HistoricalVolatility;2.9299102
PVG;LiquidityPremium;0
PVG;MarginInterval;8.7897306
PVG;StressInterval;26.3691918
PWF;HistoricalVolatility;1.1002099
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3006297
PWF;StressInterval;9.9018892
PWT;HistoricalVolatility;2.0239375
PWT;LiquidityPremium;0
PWT;MarginInterval;6.3149655
PWT;StressInterval;18.9448966
PXT;HistoricalVolatility;3.1473664
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4420991
PXT;StressInterval;28.3262973
PXX;HistoricalVolatility;2.8862358
PXX;LiquidityPremium;0
PXX;MarginInterval;8.6587074
PXX;StressInterval;25.9761221
QBR.B;HistoricalVolatility;1.199265
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5977951
QBR.B;StressInterval;10.7933852
QLT;HistoricalVolatility;1.8400285
QLT;LiquidityPremium;0
QLT;MarginInterval;5.5200855
QLT;StressInterval;16.5602564
RBA;HistoricalVolatility;1.6450744
RBA;LiquidityPremium;0
RBA;MarginInterval;4.9352231
RBA;StressInterval;14.8056694
RCI.B;HistoricalVolatility;0.9459584
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.8378753
RCI.B;StressInterval;8.513626
REIu;HistoricalVolatility;0.7990357
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5397167
REIu;StressInterval;7.61915
RES;HistoricalVolatility;4.1864843
RES;LiquidityPremium;0
RES;MarginInterval;12.559453
RES;StressInterval;37.6783589
RFP;HistoricalVolatility;2.4162995
RFP;LiquidityPremium;0
RFP;MarginInterval;7.2488986
RFP;StressInterval;21.7466957
RGL;HistoricalVolatility;2.0157434
RGL;LiquidityPremium;0
RGL;MarginInterval;6.0472303
RGL;StressInterval;18.1416908
RIM;HistoricalVolatility;4.0349713
RIM;LiquidityPremium;0
RIM;MarginInterval;21.8710655
RIM;StressInterval;65.6131964
RMX;HistoricalVolatility;2.746121
RMX;LiquidityPremium;0
RMX;MarginInterval;9.8557118
RMX;StressInterval;29.5671353
RON;HistoricalVolatility;2.1561121
RON;LiquidityPremium;0
RON;MarginInterval;7.1224896
RON;StressInterval;21.3674689
RR;HistoricalVolatility;3.3931912
RR;LiquidityPremium;0
RR;MarginInterval;10.1795736
RR;StressInterval;30.5387209
RUS;HistoricalVolatility;1.2447119
RUS;LiquidityPremium;0
RUS;MarginInterval;3.7341357
RUS;StressInterval;11.202407
RVX;HistoricalVolatility;3.768361
RVX;LiquidityPremium;0
RVX;MarginInterval;11.3050829
RVX;StressInterval;33.9152487
RY;HistoricalVolatility;0.9630378
RY;LiquidityPremium;0
RY;MarginInterval;2.8891135
RY;StressInterval;8.6673404
S;HistoricalVolatility;2.1280886
S;LiquidityPremium;0
S;MarginInterval;6.8496981
S;StressInterval;20.5490944
SAP;HistoricalVolatility;0.9942282
SAP;LiquidityPremium;0
SAP;MarginInterval;2.9826845
SAP;StressInterval;8.9480535
SBB;HistoricalVolatility;4.0771956
SBB;LiquidityPremium;0
SBB;MarginInterval;12.9496397
SBB;StressInterval;38.8489192
SC;HistoricalVolatility;0.9811873
SC;LiquidityPremium;0
SC;MarginInterval;3.9704235
SC;StressInterval;11.9112705
SCF;HistoricalVolatility;0.7698594
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3467262
SCF;StressInterval;7.0401786
SCL.A;HistoricalVolatility;2.0226512
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;6.0679537
SCL.A;StressInterval;18.2038612
SCP;HistoricalVolatility;1.4323105
SCP;LiquidityPremium;0
SCP;MarginInterval;4.8635587
SCP;StressInterval;14.590676
SEA;HistoricalVolatility;3.0355437
SEA;LiquidityPremium;0
SEA;MarginInterval;9.106631
SEA;StressInterval;27.3198929
SES;HistoricalVolatility;2.109417
SES;LiquidityPremium;0
SES;MarginInterval;6.328251
SES;StressInterval;18.9847529
SGQ;HistoricalVolatility;4.1636027
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.4908082
SGQ;StressInterval;37.4724246
SGY;HistoricalVolatility;2.8945337
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8679237
SGY;StressInterval;29.603771
SJR.B;HistoricalVolatility;0.8944514
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6833543
SJR.B;StressInterval;8.0500629
SLF;HistoricalVolatility;1.6728189
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0184566
SLF;StressInterval;15.0553699
SLW;HistoricalVolatility;2.2331479
SLW;LiquidityPremium;0.7979961
SLW;MarginInterval;6.6994437
SLW;StressInterval;20.0983312
SMF;HistoricalVolatility;3.8813885
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6441654
SMF;StressInterval;34.9324961
SNC;HistoricalVolatility;2.1831399
SNC;LiquidityPremium;0
SNC;MarginInterval;6.5494196
SNC;StressInterval;19.6482588
SOY;HistoricalVolatility;2.0298697
SOY;LiquidityPremium;0
SOY;MarginInterval;6.0896092
SOY;StressInterval;18.2688275
SPB;HistoricalVolatility;1.9505551
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8516654
SPB;StressInterval;17.5549962
SSO;HistoricalVolatility;2.8474717
SSO;LiquidityPremium;0
SSO;MarginInterval;8.5424152
SSO;StressInterval;25.6272455
STB;HistoricalVolatility;1.5389658
STB;LiquidityPremium;0
STB;MarginInterval;4.6168973
STB;StressInterval;13.8506918
STE;HistoricalVolatility;3.4961044
STE;LiquidityPremium;0
STE;MarginInterval;10.4883131
STE;StressInterval;31.4649394
STN;HistoricalVolatility;1.8582734
STN;LiquidityPremium;0
STN;MarginInterval;5.5748202
STN;StressInterval;16.7244605
SU;HistoricalVolatility;1.5751675
SU;LiquidityPremium;0
SU;MarginInterval;4.7255024
SU;StressInterval;14.1765072
SVM;HistoricalVolatility;2.9063104
SVM;LiquidityPremium;0
SVM;MarginInterval;9.0375812
SVM;StressInterval;27.1127435
SVY;HistoricalVolatility;1.9379915
SVY;LiquidityPremium;0
SVY;MarginInterval;5.8139744
SVY;StressInterval;17.4419232
SW;HistoricalVolatility;1.8512288
SW;LiquidityPremium;0
SW;MarginInterval;5.5536864
SW;StressInterval;16.6610592
SXA;HistoricalVolatility;1.7444643
SXA;LiquidityPremium;0
SXA;MarginInterval;5.233393
SXA;StressInterval;15.7001791
SXB;HistoricalVolatility;0.7506951
SXB;LiquidityPremium;0
SXB;MarginInterval;2.2520852
SXB;StressInterval;6.7562555
SXF;HistoricalVolatility;0.8099439
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4298316
SXF;StressInterval;7.2894949
SXH;HistoricalVolatility;1.400718275
SXH;LiquidityPremium;0
SXH;MarginInterval;6.118506694
SXH;StressInterval;18.35552008
SXM;HistoricalVolatility;0.8099439
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4298316
SXM;StressInterval;7.2894949
SXO;HistoricalVolatility;0.7561509
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2684526
SXO;StressInterval;6.8053579
SXY;HistoricalVolatility;1.2695374
SXY;LiquidityPremium;0
SXY;MarginInterval;3.8086121
SXY;StressInterval;11.4258363
T;HistoricalVolatility;0.8495078
T;LiquidityPremium;0
T;MarginInterval;2.5485233
T;StressInterval;7.6455699
TA;HistoricalVolatility;1.2566689
TA;LiquidityPremium;0
TA;MarginInterval;3.7700066
TA;StressInterval;11.3100198
TCK.B;HistoricalVolatility;2.1441368
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.4324104
TCK.B;StressInterval;19.2972313
TCL.A;HistoricalVolatility;1.9246458
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8986409
TCL.A;StressInterval;17.6959227
TCM;HistoricalVolatility;3.8753146
TCM;LiquidityPremium;0
TCM;MarginInterval;12.4014052
TCM;StressInterval;37.2042156
TCW;HistoricalVolatility;2.4924658
TCW;LiquidityPremium;0
TCW;MarginInterval;7.4773975
TCW;StressInterval;22.4321926
TD;HistoricalVolatility;0.7318946
TD;LiquidityPremium;0
TD;MarginInterval;2.1956838
TD;StressInterval;6.5870513
TDG;HistoricalVolatility;2.7810156
TDG;LiquidityPremium;0
TDG;MarginInterval;8.3430468
TDG;StressInterval;25.0291404
TET;HistoricalVolatility;2.3739953
TET;LiquidityPremium;0
TET;MarginInterval;7.1219859
TET;StressInterval;21.3659578
TFI;HistoricalVolatility;1.5072528
TFI;LiquidityPremium;0
TFI;MarginInterval;4.5217583
TFI;StressInterval;13.5652748
TGL;HistoricalVolatility;2.8716859
TGL;LiquidityPremium;0
TGL;MarginInterval;8.6150576
TGL;StressInterval;25.8451727
THI;HistoricalVolatility;0.9820014
THI;LiquidityPremium;0
THI;MarginInterval;2.9460041
THI;StressInterval;8.8380124
THO;HistoricalVolatility;3.1410671
THO;LiquidityPremium;0
THO;MarginInterval;9.4232014
THO;StressInterval;28.2696043
TIH;HistoricalVolatility;1.2942007
TIH;LiquidityPremium;0
TIH;MarginInterval;4.0076935
TIH;StressInterval;12.0230805
TKO;HistoricalVolatility;2.642636
TKO;LiquidityPremium;0
TKO;MarginInterval;8.3363183
TKO;StressInterval;25.0089549
TLM;HistoricalVolatility;2.103655
TLM;LiquidityPremium;0
TLM;MarginInterval;6.3109649
TLM;StressInterval;18.9328948
TMB;HistoricalVolatility;3.3768412
TMB;LiquidityPremium;0
TMB;MarginInterval;12.632731
TMB;StressInterval;37.8981931
TNX;HistoricalVolatility;3.434303
TNX;LiquidityPremium;0
TNX;MarginInterval;10.3029091
TNX;StressInterval;30.9087273
TOG;HistoricalVolatility;3.2941687
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8825061
TOG;StressInterval;29.6475183
TOU;HistoricalVolatility;2.2840299
TOU;LiquidityPremium;0
TOU;MarginInterval;6.8520896
TOU;StressInterval;20.5562688
TRI;HistoricalVolatility;1.0346718
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1040155
TRI;StressInterval;9.3120465
TRP;HistoricalVolatility;0.7583768
TRP;LiquidityPremium;0
TRP;MarginInterval;2.2751304
TRP;StressInterval;6.8253912
TRQ;HistoricalVolatility;3.197199
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.0837435
TRQ;StressInterval;36.2512306
U;HistoricalVolatility;1.3082232
U;LiquidityPremium;0
U;MarginInterval;3.9246695
U;StressInterval;11.7740086
UFS;HistoricalVolatility;1.3925769
UFS;LiquidityPremium;0
UFS;MarginInterval;4.1777306
UFS;StressInterval;12.5331918
USX;HistoricalVolatility;0.3925583
USX;LiquidityPremium;0
USX;MarginInterval;1.1776749
USX;StressInterval;3.5330247
UUU;HistoricalVolatility;3.2152977
UUU;LiquidityPremium;0
UUU;MarginInterval;12.5169292
UUU;StressInterval;37.5507875
VET;HistoricalVolatility;1.2887125
VET;LiquidityPremium;0
VET;MarginInterval;3.8661374
VET;StressInterval;11.5984123
VRX;HistoricalVolatility;1.8835845
VRX;LiquidityPremium;0
VRX;MarginInterval;5.6507535
VRX;StressInterval;16.9522604
VSN;HistoricalVolatility;1.2198027
VSN;LiquidityPremium;0
VSN;MarginInterval;3.659408
VSN;StressInterval;10.9782241
VT1;HistoricalVolatility;1.8335742
VT1;LiquidityPremium;0
VT1;MarginInterval;5.5007227
VT1;StressInterval;16.5021682
WCP;HistoricalVolatility;2.5348375
WCP;LiquidityPremium;0
WCP;MarginInterval;7.6045126
WCP;StressInterval;22.8135379
WIN;HistoricalVolatility;1.9028714
WIN;LiquidityPremium;0
WIN;MarginInterval;5.7086143
WIN;StressInterval;17.125843
WJA;HistoricalVolatility;1.6030124
WJA;LiquidityPremium;0
WJA;MarginInterval;4.8090371
WJA;StressInterval;14.4271112
WN;HistoricalVolatility;1.0269424
WN;LiquidityPremium;0
WN;MarginInterval;3.1809557
WN;StressInterval;9.5428672
WPT;HistoricalVolatility;3.8490062
WPT;LiquidityPremium;0
WPT;MarginInterval;11.5470185
WPT;StressInterval;34.6410554
WTE;HistoricalVolatility;1.249059
WTE;LiquidityPremium;0
WTE;MarginInterval;4.0870034
WTE;StressInterval;12.2610101
X;HistoricalVolatility;1.2321815
X;LiquidityPremium;0
X;MarginInterval;3.6965444
X;StressInterval;11.0896332
XCB;HistoricalVolatility;0.224099
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6858302
XCB;StressInterval;2.0574905
XDV;HistoricalVolatility;0.5696732
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7090196
XDV;StressInterval;5.1270588
XEG;HistoricalVolatility;1.2441161
XEG;LiquidityPremium;0
XEG;MarginInterval;3.7323484
XEG;StressInterval;11.1970451
XFN;HistoricalVolatility;0.7214942
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1644827
XFN;StressInterval;6.493448
XGD;HistoricalVolatility;1.712657
XGD;LiquidityPremium;0
XGD;MarginInterval;5.1379709
XGD;StressInterval;15.4139126
XIC;HistoricalVolatility;0.7275173
XIC;LiquidityPremium;0
XIC;MarginInterval;2.182552
XIC;StressInterval;6.547656
XIN;HistoricalVolatility;0.9073072
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7219217
XIN;StressInterval;8.1657652
XIT;HistoricalVolatility;1.422528
XIT;LiquidityPremium;0
XIT;MarginInterval;6.5947059
XIT;StressInterval;19.7841177
XIU;HistoricalVolatility;0.7726264
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3178793
XIU;StressInterval;6.953638
XMA;HistoricalVolatility;1.4681429
XMA;LiquidityPremium;0
XMA;MarginInterval;4.4044286
XMA;StressInterval;13.2132857
XRC;HistoricalVolatility;4.0812625
XRC;LiquidityPremium;0
XRC;MarginInterval;12.3207411
XRC;StressInterval;36.9622234
XRE;HistoricalVolatility;0.5612962
XRE;LiquidityPremium;0
XRE;MarginInterval;1.6976189
XRE;StressInterval;5.0928566
XSB;HistoricalVolatility;0.1209239
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3627717
XSB;StressInterval;1.0883151
XSP;HistoricalVolatility;0.7944267
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6059381
XSP;StressInterval;7.8178142
XSU;HistoricalVolatility;1.0469069
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1407206
XSU;StressInterval;9.4221619
YRI;HistoricalVolatility;2.155926
YRI;LiquidityPremium;0
YRI;MarginInterval;6.4677781
YRI;StressInterval;19.4033342
YRI1;HistoricalVolatility;5.399727
YRI1;LiquidityPremium;0
YRI1;MarginInterval;16.199181
YRI1;StressInterval;48.5975429
ZCN;HistoricalVolatility;0.7811105
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3433314
ZCN;StressInterval;7.0299941
ZEB;HistoricalVolatility;0.6732315
ZEB;LiquidityPremium;0.4738749
ZEB;MarginInterval;2.0196945
ZEB;StressInterval;6.0590835
