RRX;LiquidityPremium;0
RRX;MarginInterval;9.3653164
RUS;HistoricalVolatility;1.7476528
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2429584
RY;HistoricalVolatility;0.8338105
RY;LiquidityPremium;0
RY;MarginInterval;2.5191921
S;HistoricalVolatility;3.75025
S;LiquidityPremium;0
S;MarginInterval;11.2507501
SAP;HistoricalVolatility;1.2653383
SAP;LiquidityPremium;0
SAP;MarginInterval;3.796015
SCF;HistoricalVolatility;0.755915
SCF;LiquidityPremium;0
SCF;MarginInterval;2.8430215
SCL;HistoricalVolatility;2.1538045
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4614134
SCP;HistoricalVolatility;3.4796756
SCP;LiquidityPremium;0
SCP;MarginInterval;11.6811342
SEA;HistoricalVolatility;3.6354293
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9062878
SES;HistoricalVolatility;2.9907517
SES;LiquidityPremium;0
SES;MarginInterval;8.9722552
SGY;HistoricalVolatility;4.4292152
SGY;LiquidityPremium;0
SGY;MarginInterval;13.2876455
SJ;HistoricalVolatility;1.4290395
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2871186
SJR.B;HistoricalVolatility;0.8939731
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6819192
SLF;HistoricalVolatility;1.2468149
SLF;LiquidityPremium;0
SLF;MarginInterval;3.7442831
SLW;HistoricalVolatility;2.3784724
SLW;LiquidityPremium;0
SLW;MarginInterval;8.3066719
SMF;HistoricalVolatility;4.1705725
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5117174
SNC;HistoricalVolatility;1.8081097
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4243291
SOY;HistoricalVolatility;2.3007817
SOY;LiquidityPremium;0
SOY;MarginInterval;6.902345
SPB;HistoricalVolatility;1.4737476
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3277466
SRUu;HistoricalVolatility;1.0357051
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3515119
SSL;HistoricalVolatility;4.6486019
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9458057
SSO;HistoricalVolatility;4.3248097
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9744291
STB;HistoricalVolatility;1.050416
STB;LiquidityPremium;0
STB;MarginInterval;6.9415867
STN;HistoricalVolatility;1.2615346
STN;LiquidityPremium;0
STN;MarginInterval;3.7846038
SU;HistoricalVolatility;1.741983
SU;LiquidityPremium;0
SU;MarginInterval;5.2259491
SVM;HistoricalVolatility;3.5499404
SVM;LiquidityPremium;0
SVM;MarginInterval;10.6498212
SVY;HistoricalVolatility;3.4039767
SVY;LiquidityPremium;0
SVY;MarginInterval;12.2129825
SW;HistoricalVolatility;3.297571
SW;LiquidityPremium;0
SW;MarginInterval;9.8927131
SXA;HistoricalVolatility;2.4777058
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4331173
SXB;HistoricalVolatility;0.7728554
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8961588
SXF;HistoricalVolatility;0.8072344
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1090757
SXH;HistoricalVolatility;1.0686924
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8477199
SXM;HistoricalVolatility;0.8072344
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1090757
SXO;HistoricalVolatility;0.7537123
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6338393
SXY;HistoricalVolatility;1.8783203
SXY;LiquidityPremium;0
SXY;MarginInterval;5.6349609
T;HistoricalVolatility;1.0316906
T;LiquidityPremium;0
T;MarginInterval;3.0950718
TA;HistoricalVolatility;1.3838466
TA;LiquidityPremium;0
TA;MarginInterval;4.6674005
TCK.B;HistoricalVolatility;2.9888981
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.4587196
TCL.A;HistoricalVolatility;1.4905009
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.5705592
TCM;HistoricalVolatility;3.9112705
TCM;LiquidityPremium;0
TCM;MarginInterval;19.3226047
TCN;HistoricalVolatility;1.445043
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9148469
TCW;HistoricalVolatility;3.8957513
TCW;LiquidityPremium;0
TCW;MarginInterval;12.549048
TD;HistoricalVolatility;0.929313
TD;LiquidityPremium;0
TD;MarginInterval;2.7879391
TDG;HistoricalVolatility;3.2499597
TDG;LiquidityPremium;0
TDG;MarginInterval;9.749879
TET;HistoricalVolatility;4.0578425
TET;LiquidityPremium;0
TET;MarginInterval;12.1735276
TFI;HistoricalVolatility;1.2917289
TFI;LiquidityPremium;0
TFI;MarginInterval;4.3168951
TGL;HistoricalVolatility;3.1651931
TGL;LiquidityPremium;0
TGL;MarginInterval;9.6360173
THI1;HistoricalVolatility;1.5806549
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7419647
THO;HistoricalVolatility;2.8667135
THO;LiquidityPremium;0
THO;MarginInterval;8.6001404
TIH;HistoricalVolatility;1.0107394
TIH;LiquidityPremium;0
TIH;MarginInterval;3.0322181
TKO;HistoricalVolatility;3.5940476
TKO;LiquidityPremium;0
TKO;MarginInterval;16.1334424
TLM1;HistoricalVolatility;4.1915278
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.5745834
TNX;HistoricalVolatility;7.0006645
TNX;LiquidityPremium;0
TNX;MarginInterval;22.9812564
TOG;HistoricalVolatility;3.298775
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8963249
TOU;HistoricalVolatility;2.2250027
TOU;LiquidityPremium;1.3524283
TOU;MarginInterval;6.675008
TRI;HistoricalVolatility;0.8810198
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9951532
TRP;HistoricalVolatility;1.324193
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9725789
TRQ;HistoricalVolatility;2.3391766
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.0175297
U;HistoricalVolatility;1.3325663
U;LiquidityPremium;0
U;MarginInterval;3.9976989
UFS;HistoricalVolatility;2.0394633
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1183898
USX;HistoricalVolatility;0.5446822
USX;LiquidityPremium;0
USX;MarginInterval;1.7555853
VET;HistoricalVolatility;2.4125864
VET;LiquidityPremium;0
VET;MarginInterval;7.2377592
VII;HistoricalVolatility;3.8159434
VII;LiquidityPremium;0
VII;MarginInterval;11.4478302
VRX;HistoricalVolatility;2.1082202
VRX;LiquidityPremium;0
VRX;MarginInterval;6.3246606
VSN;HistoricalVolatility;1.9924479
VSN;LiquidityPremium;0
VSN;MarginInterval;5.9773438
WCP;HistoricalVolatility;2.6427368
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9282105
WFT;HistoricalVolatility;1.9924242
WFT;LiquidityPremium;0
WFT;MarginInterval;5.9772725
WIN;HistoricalVolatility;2.2844934
WIN;LiquidityPremium;0
WIN;MarginInterval;8.8314939
WJA;HistoricalVolatility;1.7538788
WJA;LiquidityPremium;0
WJA;MarginInterval;5.5392722
WJX;HistoricalVolatility;1.9576465
WJX;LiquidityPremium;0
WJX;MarginInterval;5.9593728
WN;HistoricalVolatility;1.0621187
WN;LiquidityPremium;0
WN;MarginInterval;3.4476784
WPT;HistoricalVolatility;4.6280248
WPT;LiquidityPremium;0
WPT;MarginInterval;13.8840745
WRG;HistoricalVolatility;3.2184617
WRG;LiquidityPremium;0
WRG;MarginInterval;9.655385
WSP;HistoricalVolatility;1.365295
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2622555
WTE;HistoricalVolatility;1.2635087
WTE;LiquidityPremium;0
WTE;MarginInterval;5.0223269
X;HistoricalVolatility;1.1640196
X;LiquidityPremium;0
X;MarginInterval;3.4920588
XCB;HistoricalVolatility;0.2990049
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3648656
XDV;HistoricalVolatility;0.7011323
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2564602
XEG;HistoricalVolatility;1.8612001
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5836004
XFN;HistoricalVolatility;0.7481155
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5755181
XGD;HistoricalVolatility;2.4756649
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4269946
XIC;HistoricalVolatility;0.7431942
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4528028
XIN;HistoricalVolatility;0.9719174
XIN;LiquidityPremium;0
XIN;MarginInterval;4.971531
XIT;HistoricalVolatility;1.0384016
XIT;LiquidityPremium;0
XIT;MarginInterval;3.7875657
XIU;HistoricalVolatility;0.7777728
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8436285
XMA;HistoricalVolatility;1.4984226
XMA;LiquidityPremium;0
XMA;MarginInterval;4.4952678
XRE;HistoricalVolatility;0.6961481
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7663013
XSB;HistoricalVolatility;0.124794
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4150487
XSP;HistoricalVolatility;0.7689439
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6546949
XSU;HistoricalVolatility;0.9535105
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8970146
YRI;HistoricalVolatility;3.5587801
YRI;LiquidityPremium;0
YRI;MarginInterval;10.6763402
ZCN;HistoricalVolatility;0.7537182
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6396928
ZDM;HistoricalVolatility;0.9868917
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.3074676
ZDV;HistoricalVolatility;0.7700844
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.5453921
ZEB;HistoricalVolatility;0.7947297
ZEB;LiquidityPremium;0.4799262
ZEB;MarginInterval;2.5631356
ZEO;HistoricalVolatility;1.5822208
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.7466625
ZEQ;HistoricalVolatility;0.9563228
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.4824961
ZFL;HistoricalVolatility;0.620005
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.7183515
ZHY;HistoricalVolatility;0.5508475
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2625873
ZLB;HistoricalVolatility;0.6020944
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6327792
ZLU;HistoricalVolatility;0.7885153
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6069978
ZPR;HistoricalVolatility;0.4458651
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4629767
ZQQ;HistoricalVolatility;0.8834615
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0211715
ZRE;HistoricalVolatility;0.6689036
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0219395
ZSP;HistoricalVolatility;0.8472226
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7602133
ZUB;HistoricalVolatility;1.0817849
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.2590015
ZUE;HistoricalVolatility;0.7441508
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5310892
ZUH;HistoricalVolatility;0.9006629
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1952464
ZUT;HistoricalVolatility;0.8122477
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.8434767
