SLW;HistoricalVolatility;3.155609
SLW;LiquidityPremium;0
SLW;MarginInterval;9.466827
SMF;HistoricalVolatility;4.0957777
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2873331
SNC;HistoricalVolatility;1.9377117
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8131352
SOY;HistoricalVolatility;3.234234
SOY;LiquidityPremium;0
SOY;MarginInterval;9.7027021
SPB;HistoricalVolatility;2.0783518
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2350555
SRUu;HistoricalVolatility;1.3789692
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1369077
SSL;HistoricalVolatility;4.168625
SSL;LiquidityPremium;0
SSL;MarginInterval;12.505875
SSO;HistoricalVolatility;3.7229899
SSO;LiquidityPremium;0
SSO;MarginInterval;11.1689697
STB;HistoricalVolatility;2.2438667
STB;LiquidityPremium;0
STB;MarginInterval;6.7316
STN;HistoricalVolatility;1.9005825
STN;LiquidityPremium;0
STN;MarginInterval;5.7017474
SU;HistoricalVolatility;2.2224859
SU;LiquidityPremium;0
SU;MarginInterval;6.6674576
SVM;HistoricalVolatility;3.9609177
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8827531
SVY;HistoricalVolatility;4.1595418
SVY;LiquidityPremium;0
SVY;MarginInterval;12.4786254
SW;HistoricalVolatility;3.7330971
SW;LiquidityPremium;0
SW;MarginInterval;11.1992914
SXA;HistoricalVolatility;2.768721
SXA;LiquidityPremium;0
SXA;MarginInterval;8.306163
SXB;HistoricalVolatility;1.1648889
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4946667
SXF;HistoricalVolatility;1.1754556
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5263669
SXH;HistoricalVolatility;1.5188686
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5566058
SXJ;HistoricalVolatility;1.2068861
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.6206582
SXK;HistoricalVolatility;1.2091129
SXK;LiquidityPremium;0
SXK;MarginInterval;3.6273386
SXM;HistoricalVolatility;1.1754556
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5263669
SXO;HistoricalVolatility;1.1461886
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4385657
SXU;HistoricalVolatility;1.4180738
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2542215
SXV;HistoricalVolatility;1.4163636
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2490908
SXY;HistoricalVolatility;2.4191154
SXY;LiquidityPremium;0
SXY;MarginInterval;7.2573463
T;HistoricalVolatility;1.3670779
T;LiquidityPremium;0
T;MarginInterval;4.1012337
TA;HistoricalVolatility;3.4666915
TA;LiquidityPremium;0
TA;MarginInterval;10.4000745
TCK.B;HistoricalVolatility;4.9727448
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.9182343
TCL.A;HistoricalVolatility;2.136586
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4097579
TCN;HistoricalVolatility;1.8275751
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4827252
TCW;HistoricalVolatility;11.75933
TCW;LiquidityPremium;0
TCW;MarginInterval;35.27799
TD;HistoricalVolatility;1.2469346
TD;LiquidityPremium;0
TD;MarginInterval;3.7408038
TDG;HistoricalVolatility;4.0056218
TDG;LiquidityPremium;0
TDG;MarginInterval;12.0168654
TET;HistoricalVolatility;5.8867346
TET;LiquidityPremium;0
TET;MarginInterval;17.6602038
TFI;HistoricalVolatility;2.0867369
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2602106
TGL;HistoricalVolatility;4.2285453
TGL;LiquidityPremium;0
TGL;MarginInterval;12.685636
THO;HistoricalVolatility;3.5606432
THO;LiquidityPremium;0
THO;MarginInterval;10.6819297
TIH;HistoricalVolatility;1.5972182
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7916545
TOG;HistoricalVolatility;4.507626
TOG;LiquidityPremium;0
TOG;MarginInterval;13.5228779
TOU;HistoricalVolatility;2.8917746
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6753238
TRI;HistoricalVolatility;1.313796
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9413879
TRP;HistoricalVolatility;1.9191729
TRP;LiquidityPremium;0
TRP;MarginInterval;5.7575186
TRQ;HistoricalVolatility;3.7098779
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1296336
U;HistoricalVolatility;2.1391815
U;LiquidityPremium;0
U;MarginInterval;6.4175445
UFS;HistoricalVolatility;2.7238085
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1714256
UNS;HistoricalVolatility;1.915559
UNS;LiquidityPremium;0
UNS;MarginInterval;5.7466769
USX;HistoricalVolatility;0.5971854
USX;LiquidityPremium;0
USX;MarginInterval;1.7915561
VET;HistoricalVolatility;3.0234704
VET;LiquidityPremium;0
VET;MarginInterval;9.0704111
VII;HistoricalVolatility;3.1384482
VII;LiquidityPremium;0
VII;MarginInterval;9.4153446
VRX;HistoricalVolatility;4.9994214
VRX;LiquidityPremium;0
VRX;MarginInterval;14.9982642
VSN;HistoricalVolatility;2.822143
VSN;LiquidityPremium;0
VSN;MarginInterval;8.466429
WCP;HistoricalVolatility;3.8976549
WCP;LiquidityPremium;0
WCP;MarginInterval;11.6929647
WFT;HistoricalVolatility;2.6328073
WFT;LiquidityPremium;0
WFT;MarginInterval;7.8984219
WIN;HistoricalVolatility;4.0385351
WIN;LiquidityPremium;0
WIN;MarginInterval;12.1156052
WJA;HistoricalVolatility;1.9571268
WJA;LiquidityPremium;0
WJA;MarginInterval;5.8713805
WJX;HistoricalVolatility;2.5884602
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7653805
WN;HistoricalVolatility;1.2874114
WN;LiquidityPremium;0
WN;MarginInterval;3.8622341
WPT;HistoricalVolatility;6.3302439
WPT;LiquidityPremium;0
WPT;MarginInterval;18.9907317
WRG;HistoricalVolatility;4.1607456
WRG;LiquidityPremium;0
WRG;MarginInterval;12.4822368
WSP;HistoricalVolatility;1.6357948
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9073845
WTE;HistoricalVolatility;3.2810705
WTE;LiquidityPremium;0
WTE;MarginInterval;9.8432114
X;HistoricalVolatility;2.000541
X;LiquidityPremium;0
X;MarginInterval;6.001623
XCB;HistoricalVolatility;0.3506015
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0518044
XDV;HistoricalVolatility;1.0375796
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1127387
XEG;HistoricalVolatility;2.3684007
XEG;LiquidityPremium;0
XEG;MarginInterval;7.1052021
XFN;HistoricalVolatility;1.1186983
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3560948
XGD;HistoricalVolatility;2.7695033
XGD;LiquidityPremium;0
XGD;MarginInterval;8.30851
XIC;HistoricalVolatility;1.0959111
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2877334
XIN;HistoricalVolatility;1.3849722
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1549167
XIT;HistoricalVolatility;1.4103919
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2311758
XIU;HistoricalVolatility;1.1450255
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4350764
XMA;HistoricalVolatility;1.9336876
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8010629
XRE;HistoricalVolatility;0.9588669
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8766007
XSB;HistoricalVolatility;0.1700169
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5100506
XSP;HistoricalVolatility;1.1351642
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4054925
XSU;HistoricalVolatility;1.5445796
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6337389
YRI;HistoricalVolatility;4.6435491
YRI;LiquidityPremium;0
YRI;MarginInterval;13.9306472
ZCN;HistoricalVolatility;1.1013292
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3039877
ZDM;HistoricalVolatility;1.3831241
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1493722
ZDV;HistoricalVolatility;1.1265503
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.3796508
ZEB;HistoricalVolatility;1.188072
ZEB;LiquidityPremium;0.4875805
ZEB;MarginInterval;3.5642159
ZEO;HistoricalVolatility;2.212016
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.636048
ZEQ;HistoricalVolatility;1.2988191
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.8964572
ZFL;HistoricalVolatility;0.6220296
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8660888
ZHY;HistoricalVolatility;0.7034792
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1104377
ZLB;HistoricalVolatility;0.8693074
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6079222
ZLU;HistoricalVolatility;0.9116328
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7348983
ZPR;HistoricalVolatility;1.4543596
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.3630788
ZQQ;HistoricalVolatility;1.3337741
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0013222
ZRE;HistoricalVolatility;0.9388806
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8166417
ZSP;HistoricalVolatility;1.0181886
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0545657
ZUB;HistoricalVolatility;1.5951196
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.7853588
ZUE;HistoricalVolatility;1.133348
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4000439
ZUH;HistoricalVolatility;1.3021738
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9065215
ZUT;HistoricalVolatility;1.4699685
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4099055
