LB;HistoricalVolatility;1.3466192
LB;LiquidityPremium;0
LB;MarginInterval;4.0398576
LGB;HistoricalVolatility;0.8219442
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4658327
LIF;HistoricalVolatility;2.4691854
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4075561
LNR;HistoricalVolatility;2.6750564
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0251691
LUN;HistoricalVolatility;3.5384299
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6152898
MAG;HistoricalVolatility;3.4004008
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2012024
MDA;HistoricalVolatility;1.9446893
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8340679
MDI;HistoricalVolatility;3.0374089
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1122266
MEG;HistoricalVolatility;3.5508513
MEG;LiquidityPremium;0
MEG;MarginInterval;10.652554
MFC;HistoricalVolatility;2.0070612
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0211837
MFI;HistoricalVolatility;1.6798257
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0394772
MG;HistoricalVolatility;2.0451141
MG;LiquidityPremium;0
MG;MarginInterval;6.1353422
MIC;HistoricalVolatility;1.9075716
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7227148
MNW;HistoricalVolatility;2.6769737
MNW;LiquidityPremium;0
MNW;MarginInterval;8.030921
MRE;HistoricalVolatility;2.5977561
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7932682
MRU;HistoricalVolatility;1.2834469
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8503406
MTL;HistoricalVolatility;1.9399607
MTL;LiquidityPremium;0
MTL;MarginInterval;5.819882
MUX;HistoricalVolatility;4.4557352
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3672056
MX;HistoricalVolatility;2.4052132
MX;LiquidityPremium;0
MX;MarginInterval;7.2156397
NA;HistoricalVolatility;1.3329663
NA;LiquidityPremium;0.3036734
NA;MarginInterval;3.998899
NFI;HistoricalVolatility;1.4694034
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4082101
NG;HistoricalVolatility;4.3503837
NG;LiquidityPremium;0
NG;MarginInterval;13.0511512
NGD;HistoricalVolatility;3.9738575
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9215725
NPI;HistoricalVolatility;1.3976506
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1929517
NSU;HistoricalVolatility;3.7357936
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2073809
NVA;HistoricalVolatility;2.995692
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9870761
NVUu;HistoricalVolatility;1.3866357
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1599071
NWC;HistoricalVolatility;1.45784
NWC;LiquidityPremium;0
NWC;MarginInterval;4.37352
NWHu;HistoricalVolatility;0.9855619
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9566857
OBE;HistoricalVolatility;3.0683682
OBE;LiquidityPremium;0
OBE;MarginInterval;9.2051045
OGC;HistoricalVolatility;4.4244086
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2732259
OIS;HistoricalVolatility;0.0287145
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0861436
ONEX;HistoricalVolatility;1.5511336
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6534009
ONX;HistoricalVolatility;0.0287145
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0861436
OR;HistoricalVolatility;2.462992
OR;LiquidityPremium;0
OR;MarginInterval;7.3889761
OSB;HistoricalVolatility;2.7164366
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1493098
OSK;HistoricalVolatility;6.2552223
OSK;LiquidityPremium;0
OSK;MarginInterval;18.765667
OTEX;HistoricalVolatility;2.0197201
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0591602
PAAS;HistoricalVolatility;3.0848975
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2546926
PBH;HistoricalVolatility;1.4949528
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4848583
PD;HistoricalVolatility;3.1360502
PD;LiquidityPremium;0
PD;MarginInterval;9.4081506
PEY;HistoricalVolatility;2.0549752
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1649255
PG;HistoricalVolatility;3.9045129
PG;LiquidityPremium;0
PG;MarginInterval;11.7135386
PGF;HistoricalVolatility;3.7698223
PGF;LiquidityPremium;0
PGF;MarginInterval;11.3094668
PJC.A;HistoricalVolatility;1.5530645
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6591936
PKI;HistoricalVolatility;1.7849189
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3547566
PONY;HistoricalVolatility;3.7490433
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2471298
POT;HistoricalVolatility;2.3264053
POT;LiquidityPremium;0
POT;MarginInterval;6.9792159
POU;HistoricalVolatility;3.0897941
POU;LiquidityPremium;0
POU;MarginInterval;9.2693824
POU1;HistoricalVolatility;3.0938703
POU1;LiquidityPremium;0
POU1;MarginInterval;9.281611
POW;HistoricalVolatility;1.4730765
POW;LiquidityPremium;0
POW;MarginInterval;4.4192295
PPL;HistoricalVolatility;1.4754272
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4262816
PSI;HistoricalVolatility;2.2116419
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6349257
PSK;HistoricalVolatility;2.1550449
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4651346
PVG;HistoricalVolatility;4.2385167
PVG;LiquidityPremium;0
PVG;MarginInterval;12.71555
PWF;HistoricalVolatility;1.3729425
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1188275
PXT;HistoricalVolatility;2.7526165
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2578495
QBR.B;HistoricalVolatility;1.627984
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8839519
QSR;HistoricalVolatility;1.6149891
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8449673
QTRH;HistoricalVolatility;3.2445062
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7335186
RBA;HistoricalVolatility;2.0220756
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0662269
RCI.B;HistoricalVolatility;1.4308136
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2924408
REAL;HistoricalVolatility;1.6812888
REAL;LiquidityPremium;0
REAL;MarginInterval;5.0438664
REFu;HistoricalVolatility;1.2249815
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6749445
REIu;HistoricalVolatility;1.2702853
REIu;LiquidityPremium;0
REIu;MarginInterval;3.810856
RFP;HistoricalVolatility;3.159056
RFP;LiquidityPremium;0
RFP;MarginInterval;9.4771681
RNW;HistoricalVolatility;1.2137973
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6413919
RRX;HistoricalVolatility;2.4926725
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4780176
RUS;HistoricalVolatility;1.9354601
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8063802
RY;HistoricalVolatility;1.3274008
RY;LiquidityPremium;0.3031984
RY;MarginInterval;3.9822024
SAP;HistoricalVolatility;1.4592188
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3776563
SCF;HistoricalVolatility;0.8345227
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5035681
SCL;HistoricalVolatility;2.1370231
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4110692
SEA;HistoricalVolatility;3.5593747
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6781241
SES;HistoricalVolatility;2.6538443
SES;LiquidityPremium;0
SES;MarginInterval;7.9615328
SGY;HistoricalVolatility;3.5037888
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5113664
SHOP;HistoricalVolatility;2.884167
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.652501
SIA;HistoricalVolatility;1.0306564
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0919691
SJ;HistoricalVolatility;1.7231098
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1693294
SJR.B;HistoricalVolatility;1.262833
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7884991
SLF;HistoricalVolatility;1.7745444
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3236332
SMF;HistoricalVolatility;4.1690612
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5071836
SNC;HistoricalVolatility;1.9124174
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7372521
SOY;HistoricalVolatility;3.2129892
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6389676
SPB;HistoricalVolatility;1.8354717
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5064152
SPE;HistoricalVolatility;3.1674372
SPE;LiquidityPremium;0
SPE;MarginInterval;9.5023117
SPE1;HistoricalVolatility;3.1673382
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.5020145
SRUu;HistoricalVolatility;1.3368822
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0106467
SSL;HistoricalVolatility;3.9697292
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9091877
SSRM;HistoricalVolatility;3.6720699
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0162096
STB;HistoricalVolatility;1.5550075
STB;LiquidityPremium;0
STB;MarginInterval;4.6650225
STN;HistoricalVolatility;1.8985778
STN;LiquidityPremium;0
STN;MarginInterval;5.6957334
SU;HistoricalVolatility;2.1397064
SU;LiquidityPremium;0
SU;MarginInterval;6.4191193
SU2;HistoricalVolatility;2.6221824
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8665472
SVM;HistoricalVolatility;4.0683769
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2051306
SVY1;HistoricalVolatility;2.8510383
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5531149
SW;HistoricalVolatility;3.3280635
SW;LiquidityPremium;0
SW;MarginInterval;9.9841906
SXA;HistoricalVolatility;2.4833132
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4499395
SXB;HistoricalVolatility;1.1374278
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4122833
SXF;HistoricalVolatility;1.1207595
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3622785
SXH;HistoricalVolatility;1.4676579
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4029738
SXJ;HistoricalVolatility;1.1539422
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4618267
SXK;HistoricalVolatility;0.7240129
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1720386
SXM;HistoricalVolatility;1.1207595
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3622785
SXO;HistoricalVolatility;1.073924
SXO;LiquidityPremium;0
SXO;MarginInterval;3.221772
SXU;HistoricalVolatility;0.7855666
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3566999
SXV;HistoricalVolatility;0.8958042
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6874126
SXY;HistoricalVolatility;1.7631583
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2894748
T;HistoricalVolatility;1.2659617
T;LiquidityPremium;0
T;MarginInterval;3.797885
TA;HistoricalVolatility;1.6926161
TA;LiquidityPremium;0
TA;MarginInterval;5.0778483
TCL.A;HistoricalVolatility;2.1787122
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5361367
TCN;HistoricalVolatility;1.7633471
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2900412
TCW;HistoricalVolatility;3.4972264
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4916792
TCW1;HistoricalVolatility;3.3698556
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.1095669
TD;HistoricalVolatility;1.2517712
TD;LiquidityPremium;0.255945
TD;MarginInterval;3.7553136
TDG;HistoricalVolatility;3.1745142
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5235425
TECK.B;HistoricalVolatility;3.4921686
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4765058
TET;HistoricalVolatility;3.1003861
TET;LiquidityPremium;0
TET;MarginInterval;9.3011582
TFII;HistoricalVolatility;2.0445434
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1336303
TGL;HistoricalVolatility;3.1632449
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4897347
THO;HistoricalVolatility;4.3592841
THO;LiquidityPremium;0
THO;MarginInterval;13.0778524
TIH;HistoricalVolatility;1.5720217
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7160651
TOG;HistoricalVolatility;3.0911427
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2734281
TOU;HistoricalVolatility;2.0865707
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2597121
TRI;HistoricalVolatility;1.3134345
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9403034
TRP;HistoricalVolatility;1.1478619
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4435858
TRQ;HistoricalVolatility;3.6275016
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8825048
TSGI;HistoricalVolatility;3.4092168
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.2276505
TXG;HistoricalVolatility;4.1441109
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4323326
U;HistoricalVolatility;1.9890753
U;LiquidityPremium;0
U;MarginInterval;5.9672259
UFS;HistoricalVolatility;2.6058933
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8176799
UNS;HistoricalVolatility;1.5678792
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7036375
USX;HistoricalVolatility;0.6125353
USX;LiquidityPremium;0
USX;MarginInterval;1.8376058
VAB;HistoricalVolatility;0.2869924
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8609772
VET;HistoricalVolatility;1.9202428
VET;LiquidityPremium;0
VET;MarginInterval;5.7607285
VFV;HistoricalVolatility;0.7916028
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3748084
VII;HistoricalVolatility;2.4660548
VII;LiquidityPremium;0
VII;MarginInterval;7.3981645
VRX;HistoricalVolatility;4.3387099
VRX;LiquidityPremium;0
VRX;MarginInterval;13.0161298
VSB;HistoricalVolatility;0.1350791
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4052372
VSC;HistoricalVolatility;0.1540422
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4621265
VSN;HistoricalVolatility;1.8349635
VSN;LiquidityPremium;0
VSN;MarginInterval;5.5048904
VUN;HistoricalVolatility;0.8164367
VUN;LiquidityPremium;0
VUN;MarginInterval;2.44931
WCN;HistoricalVolatility;1.6336028
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9008085
WCP;HistoricalVolatility;2.477029
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4310871
WEED;HistoricalVolatility;4.8661626
WEED;LiquidityPremium;0
WEED;MarginInterval;14.5984878
WFT;HistoricalVolatility;2.176213
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5286391
WJA;HistoricalVolatility;1.9070545
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7211636
WJX;HistoricalVolatility;2.0234254
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0702762
WN;HistoricalVolatility;1.2487209
WN;LiquidityPremium;0
WN;MarginInterval;3.7461627
WPK;HistoricalVolatility;2.1012836
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3038509
WPM;HistoricalVolatility;3.0975865
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2927596
WPRT;HistoricalVolatility;4.8488751
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.5466254
WRG;HistoricalVolatility;3.5501571
WRG;LiquidityPremium;0
WRG;MarginInterval;10.6504712
WSP;HistoricalVolatility;1.6295008
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8885023
WTE;HistoricalVolatility;2.4283541
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2850624
X;HistoricalVolatility;1.3878644
X;LiquidityPremium;0
X;MarginInterval;4.1635933
XCB;HistoricalVolatility;0.2923544
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8770631
XDV;HistoricalVolatility;0.8674742
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6024225
XEG;HistoricalVolatility;1.7440386
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2321157
XFN;HistoricalVolatility;1.0957816
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2873449
XGD;HistoricalVolatility;2.4502797
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3508391
XIC;HistoricalVolatility;1.0083314
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0249941
XIN;HistoricalVolatility;1.2990291
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8970873
XIT;HistoricalVolatility;1.3636868
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0910604
XIU;HistoricalVolatility;1.0583008
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1749025
XMA;HistoricalVolatility;1.9329157
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7987472
XRE;HistoricalVolatility;0.9272215
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7816644
XSB;HistoricalVolatility;0.153656
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4609681
XSP;HistoricalVolatility;1.1358546
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4075637
XSU;HistoricalVolatility;1.4691322
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4073966
YRI;HistoricalVolatility;3.3095504
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9286512
ZCN;HistoricalVolatility;0.8184446
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4553338
ZDM;HistoricalVolatility;1.0703909
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2111728
ZDV;HistoricalVolatility;0.6864401
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0593204
ZEB;HistoricalVolatility;0.8043196
ZEB;LiquidityPremium;0.2937279
ZEB;MarginInterval;2.4129589
ZEO;HistoricalVolatility;1.350082
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.050246
ZEQ;HistoricalVolatility;0.9991361
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9974084
ZFL;HistoricalVolatility;0.5767504
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7302511
ZHY;HistoricalVolatility;0.5721395
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7164185
ZLB;HistoricalVolatility;0.5538868
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6616605
ZLU;HistoricalVolatility;0.7412071
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2236213
ZPR;HistoricalVolatility;0.6177726
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8533177
ZQQ;HistoricalVolatility;1.027742
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0832259
ZRE;HistoricalVolatility;0.6728256
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0184769
ZSP;HistoricalVolatility;0.7909969
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3729906
ZUB;HistoricalVolatility;1.4387155
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3161465
ZUE;HistoricalVolatility;0.8871648
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6614945
ZUH;HistoricalVolatility;1.0354454
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1063361
ZUT;HistoricalVolatility;0.7861825
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3585475
ZZZ;HistoricalVolatility;1.9490389
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8471167
