SMF;HistoricalVolatility;4.1002175
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3006526
SNC;HistoricalVolatility;1.9391709
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8175127
SOY;HistoricalVolatility;3.2059802
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6179406
SPB;HistoricalVolatility;2.1559127
SPB;LiquidityPremium;0
SPB;MarginInterval;6.467738
SRUu;HistoricalVolatility;1.3761521
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1284563
SSL;HistoricalVolatility;4.1533999
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4601997
SSO;HistoricalVolatility;3.9159347
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7478042
STB;HistoricalVolatility;2.4248403
STB;LiquidityPremium;0
STB;MarginInterval;7.2745209
STN;HistoricalVolatility;1.9019343
STN;LiquidityPremium;0
STN;MarginInterval;5.7058029
SU;HistoricalVolatility;2.2327855
SU;LiquidityPremium;0
SU;MarginInterval;6.6983565
SVM;HistoricalVolatility;4.6716322
SVM;LiquidityPremium;0
SVM;MarginInterval;14.0148966
SVY;HistoricalVolatility;4.0889489
SVY;LiquidityPremium;0
SVY;MarginInterval;12.2668466
SW;HistoricalVolatility;4.4433322
SW;LiquidityPremium;0
SW;MarginInterval;13.3299966
SXA;HistoricalVolatility;2.9852962
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9558885
SXB;HistoricalVolatility;1.2572286
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7716859
SXF;HistoricalVolatility;1.2220561
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6661683
SXH;HistoricalVolatility;1.5184128
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5552385
SXJ;HistoricalVolatility;1.2995285
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8985855
SXK;HistoricalVolatility;1.3015292
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9045875
SXM;HistoricalVolatility;1.2220561
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6661683
SXO;HistoricalVolatility;1.209809
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6294271
SXU;HistoricalVolatility;1.462284
SXU;LiquidityPremium;0
SXU;MarginInterval;4.386852
SXV;HistoricalVolatility;1.4600046
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3800137
SXY;HistoricalVolatility;2.4978733
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4936199
T;HistoricalVolatility;1.3664343
T;LiquidityPremium;0
T;MarginInterval;4.0993029
TA;HistoricalVolatility;3.794891
TA;LiquidityPremium;0
TA;MarginInterval;11.3846731
TCK.B;HistoricalVolatility;6.1712977
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.5138932
TCL.A;HistoricalVolatility;2.1605217
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.481565
TCN;HistoricalVolatility;1.826577
TCN;LiquidityPremium;0
TCN;MarginInterval;5.479731
TCW;HistoricalVolatility;11.1203029
TCW;LiquidityPremium;0
TCW;MarginInterval;33.3609086
TD;HistoricalVolatility;1.2829489
TD;LiquidityPremium;0
TD;MarginInterval;3.8488466
TDG;HistoricalVolatility;3.9793643
TDG;LiquidityPremium;0
TDG;MarginInterval;11.9380928
TET;HistoricalVolatility;5.6689532
TET;LiquidityPremium;0
TET;MarginInterval;17.0068596
TFI;HistoricalVolatility;2.0883352
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2650057
TGL;HistoricalVolatility;4.3140846
TGL;LiquidityPremium;0
TGL;MarginInterval;12.9422538
THO;HistoricalVolatility;3.7154148
THO;LiquidityPremium;0
THO;MarginInterval;11.1462443
TIH;HistoricalVolatility;1.7905579
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3716736
TOG;HistoricalVolatility;4.7305785
TOG;LiquidityPremium;0
TOG;MarginInterval;14.1917354
TOU;HistoricalVolatility;2.8357623
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5072868
TRI;HistoricalVolatility;1.3154802
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9464407
TRP;HistoricalVolatility;1.8447012
TRP;LiquidityPremium;0
TRP;MarginInterval;5.5341037
TRQ;HistoricalVolatility;3.7117306
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1351918
U;HistoricalVolatility;2.1330647
U;LiquidityPremium;0
U;MarginInterval;6.3991942
UFS;HistoricalVolatility;2.7215984
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1647953
UNS;HistoricalVolatility;2.1385544
UNS;LiquidityPremium;0
UNS;MarginInterval;6.4156632
USX;HistoricalVolatility;0.5979954
USX;LiquidityPremium;0
USX;MarginInterval;1.7939861
VET;HistoricalVolatility;3.0609577
VET;LiquidityPremium;0
VET;MarginInterval;9.1828731
VII;HistoricalVolatility;3.1301605
VII;LiquidityPremium;0
VII;MarginInterval;9.3904815
VRX;HistoricalVolatility;5.0347797
VRX;LiquidityPremium;0
VRX;MarginInterval;15.104339
VSN;HistoricalVolatility;2.9350446
VSN;LiquidityPremium;0
VSN;MarginInterval;8.8051339
WCP;HistoricalVolatility;4.0360096
WCP;LiquidityPremium;0
WCP;MarginInterval;12.1080289
WFT;HistoricalVolatility;2.6654436
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9963309
WIN;HistoricalVolatility;4.032026
WIN;LiquidityPremium;0
WIN;MarginInterval;12.0960781
WJA;HistoricalVolatility;2.0043674
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0131021
WJX;HistoricalVolatility;2.7686499
WJX;LiquidityPremium;0
WJX;MarginInterval;8.3059497
WN;HistoricalVolatility;1.2871191
WN;LiquidityPremium;0
WN;MarginInterval;3.8613573
WPT;HistoricalVolatility;6.0470447
WPT;LiquidityPremium;0
WPT;MarginInterval;18.1411342
WRG;HistoricalVolatility;4.2562792
WRG;LiquidityPremium;0
WRG;MarginInterval;12.7688376
WSP;HistoricalVolatility;1.7584454
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2753363
WTE;HistoricalVolatility;3.2957317
WTE;LiquidityPremium;0
WTE;MarginInterval;9.8871951
X;HistoricalVolatility;2.0882274
X;LiquidityPremium;0
X;MarginInterval;6.2646822
XCB;HistoricalVolatility;0.344158
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0324739
XDV;HistoricalVolatility;1.1025751
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3077254
XEG;HistoricalVolatility;2.4571221
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3713662
XFN;HistoricalVolatility;1.2281343
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6844028
XGD;HistoricalVolatility;2.9859203
XGD;LiquidityPremium;0
XGD;MarginInterval;8.957761
XIC;HistoricalVolatility;1.1596894
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4790682
XIN;HistoricalVolatility;1.4343266
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3029799
XIT;HistoricalVolatility;1.4098924
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2296772
XIU;HistoricalVolatility;1.2074018
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6222055
XMA;HistoricalVolatility;2.0204402
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0613205
XRE;HistoricalVolatility;0.9658685
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8976056
XSB;HistoricalVolatility;0.1694066
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5082198
XSP;HistoricalVolatility;1.1508752
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4526255
XSU;HistoricalVolatility;1.5430069
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6290207
YRI;HistoricalVolatility;4.9267295
YRI;LiquidityPremium;0
YRI;MarginInterval;14.7801886
ZCN;HistoricalVolatility;1.1615339
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4846016
ZDM;HistoricalVolatility;1.4382234
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3146702
ZDV;HistoricalVolatility;1.2011152
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.6033456
ZEB;HistoricalVolatility;1.2717199
ZEB;LiquidityPremium;0.5390843
ZEB;MarginInterval;3.8151596
ZEO;HistoricalVolatility;2.2823655
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.8470965
ZEQ;HistoricalVolatility;1.3333816
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.0001448
ZFL;HistoricalVolatility;0.658674
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9760221
ZHY;HistoricalVolatility;0.7522829
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2568487
ZLB;HistoricalVolatility;0.8843227
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.652968
ZLU;HistoricalVolatility;0.8919234
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6757701
ZPR;HistoricalVolatility;1.4137878
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.2413634
ZQQ;HistoricalVolatility;1.3693088
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1079263
ZRE;HistoricalVolatility;0.9728708
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.9186125
ZSP;HistoricalVolatility;1.0125686
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0377059
ZUB;HistoricalVolatility;1.7574684
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.2724051
ZUE;HistoricalVolatility;1.1448474
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4345422
ZUH;HistoricalVolatility;1.3225242
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9675726
ZUT;HistoricalVolatility;1.5170678
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.5512033
