RUS;HistoricalVolatility;1.6908064
RUS;LiquidityPremium;0
RUS;MarginInterval;6.2949539
RY;HistoricalVolatility;0.7902321
RY;LiquidityPremium;0
RY;MarginInterval;3.1869476
S;HistoricalVolatility;3.6467561
S;LiquidityPremium;0
S;MarginInterval;13.736652
SAP;HistoricalVolatility;1.205507
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1680622
SCF;HistoricalVolatility;0.707462
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6004177
SCL;HistoricalVolatility;2.1998956
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7252034
SCP;HistoricalVolatility;3.1887977
SCP;LiquidityPremium;0
SCP;MarginInterval;14.4618459
SEA;HistoricalVolatility;3.8764978
SEA;LiquidityPremium;0
SEA;MarginInterval;12.9889639
SES;HistoricalVolatility;3.1407761
SES;LiquidityPremium;0
SES;MarginInterval;10.8198164
SGY;HistoricalVolatility;4.2259454
SGY;LiquidityPremium;0
SGY;MarginInterval;18.6650814
SJR.B;HistoricalVolatility;0.9151553
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9195469
SLF;HistoricalVolatility;1.193773
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6704155
SLW;HistoricalVolatility;2.2729254
SLW;LiquidityPremium;0
SLW;MarginInterval;7.4460864
SMF;HistoricalVolatility;4.2856228
SMF;LiquidityPremium;0
SMF;MarginInterval;12.8568684
SNC;HistoricalVolatility;1.7720329
SNC;LiquidityPremium;0
SNC;MarginInterval;6.4692276
SOY;HistoricalVolatility;2.4153459
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0556409
SPB;HistoricalVolatility;1.3891663
SPB;LiquidityPremium;0
SPB;MarginInterval;4.5951026
SSL;HistoricalVolatility;4.6543373
SSL;LiquidityPremium;0
SSL;MarginInterval;15.4585336
SSO;HistoricalVolatility;4.3362385
SSO;LiquidityPremium;0
SSO;MarginInterval;13.0087155
STB;HistoricalVolatility;0.7278409
STB;LiquidityPremium;0
STB;MarginInterval;2.7831222
STN;HistoricalVolatility;1.2150225
STN;LiquidityPremium;0
STN;MarginInterval;3.851002
SU;HistoricalVolatility;1.7152781
SU;LiquidityPremium;0
SU;MarginInterval;6.5848498
SVM;HistoricalVolatility;3.7300036
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1900107
SVY;HistoricalVolatility;3.1287608
SVY;LiquidityPremium;0
SVY;MarginInterval;15.9723266
SW;HistoricalVolatility;3.394342
SW;LiquidityPremium;0
SW;MarginInterval;10.183026
SXA;HistoricalVolatility;2.5020565
SXA;LiquidityPremium;0
SXA;MarginInterval;8.501075
SXB;HistoricalVolatility;0.717081
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8022726
SXF;HistoricalVolatility;0.7411304
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8246536
SXH;HistoricalVolatility;1.0641049
SXH;LiquidityPremium;0
SXH;MarginInterval;3.571912
SXM;HistoricalVolatility;0.7411304
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8246536
SXO;HistoricalVolatility;0.7034136
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6381322
SXY;HistoricalVolatility;1.8355876
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3577182
T;HistoricalVolatility;1.0143262
T;LiquidityPremium;0
T;MarginInterval;3.4913765
TA;HistoricalVolatility;1.2635924
TA;LiquidityPremium;0
TA;MarginInterval;4.270268
TCK.B;HistoricalVolatility;2.7758513
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.652083
TCL.A;HistoricalVolatility;1.501221
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.0427783
TCM;HistoricalVolatility;3.6039903
TCM;LiquidityPremium;0
TCM;MarginInterval;12.8313247
TCN;HistoricalVolatility;1.3481944
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9266717
TCW;HistoricalVolatility;3.4949377
TCW;LiquidityPremium;0
TCW;MarginInterval;15.4237922
TD;HistoricalVolatility;0.8916341
TD;LiquidityPremium;0
TD;MarginInterval;3.480161
TDG;HistoricalVolatility;3.0881419
TDG;LiquidityPremium;0
TDG;MarginInterval;12.7893439
TET;HistoricalVolatility;3.8767546
TET;LiquidityPremium;0
TET;MarginInterval;16.8741448
TFI;HistoricalVolatility;1.2853163
TFI;LiquidityPremium;0
TFI;MarginInterval;3.855949
TGL;HistoricalVolatility;3.1490511
TGL;LiquidityPremium;0
TGL;MarginInterval;11.9415363
THI1;HistoricalVolatility;1.5915978
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7747934
THO;HistoricalVolatility;2.8070264
THO;LiquidityPremium;0
THO;MarginInterval;9.5389458
TIH;HistoricalVolatility;1.015305
TIH;LiquidityPremium;0
TIH;MarginInterval;3.6109993
TKO;HistoricalVolatility;3.1309777
TKO;LiquidityPremium;0
TKO;MarginInterval;12.9428706
TLM;HistoricalVolatility;4.268241
TLM;LiquidityPremium;0
TLM;MarginInterval;18.5222889
TNX;HistoricalVolatility;6.3741178
TNX;LiquidityPremium;0
TNX;MarginInterval;28.0598656
TOG;HistoricalVolatility;3.2711353
TOG;LiquidityPremium;0
TOG;MarginInterval;11.8726451
TOU;HistoricalVolatility;2.188412
TOU;LiquidityPremium;1.374847
TOU;MarginInterval;8.6116298
TRI;HistoricalVolatility;0.8821483
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7941833
TRP;HistoricalVolatility;1.2446133
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3369733
TRQ;HistoricalVolatility;2.460525
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.8544475
U;HistoricalVolatility;1.4049292
U;LiquidityPremium;0
U;MarginInterval;4.2147875
UFS;HistoricalVolatility;2.0595164
UFS;LiquidityPremium;0
UFS;MarginInterval;6.9748962
USX;HistoricalVolatility;0.500174
USX;LiquidityPremium;0
USX;MarginInterval;2.0397087
VET;HistoricalVolatility;2.3462165
VET;LiquidityPremium;0
VET;MarginInterval;9.4902552
VII;HistoricalVolatility;4.4019397
VII;LiquidityPremium;0
VII;MarginInterval;13.2058191
VRX;HistoricalVolatility;2.2506576
VRX;LiquidityPremium;0
VRX;MarginInterval;7.0776867
VSN;HistoricalVolatility;1.8779845
VSN;LiquidityPremium;0
VSN;MarginInterval;7.9810226
WCP;HistoricalVolatility;2.6472679
WCP;LiquidityPremium;0
WCP;MarginInterval;9.7704835
WFT;HistoricalVolatility;2.0126989
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0106502
WIN;HistoricalVolatility;1.8879157
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6637472
WJA;HistoricalVolatility;1.7196746
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1590238
WJX;HistoricalVolatility;1.8665611
WJX;LiquidityPremium;0
WJX;MarginInterval;8.0580874
WN;HistoricalVolatility;0.9896756
WN;LiquidityPremium;0
WN;MarginInterval;3.4474183
WPT;HistoricalVolatility;4.6233514
WPT;LiquidityPremium;0
WPT;MarginInterval;16.3670258
WRG;HistoricalVolatility;3.103798
WRG;LiquidityPremium;0
WRG;MarginInterval;12.7051856
WSP;HistoricalVolatility;1.3120952
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3569657
WTE;HistoricalVolatility;1.1869467
WTE;LiquidityPremium;0
WTE;MarginInterval;3.9132615
X;HistoricalVolatility;1.1501305
X;LiquidityPremium;0
X;MarginInterval;3.4503915
XCB;HistoricalVolatility;0.240964
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9238142
XDV;HistoricalVolatility;0.6580425
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6154885
XEG;HistoricalVolatility;1.827551
XEG;LiquidityPremium;0
XEG;MarginInterval;7.2640712
XFN;HistoricalVolatility;0.7048702
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7608722
XGD;HistoricalVolatility;2.5004404
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3846477
XIC;HistoricalVolatility;0.6995504
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6121236
XIN;HistoricalVolatility;0.8105857
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8641252
XIT;HistoricalVolatility;1.03226
XIT;LiquidityPremium;0
XIT;MarginInterval;3.309086
XIU;HistoricalVolatility;0.7229384
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6891234
XMA;HistoricalVolatility;1.4962826
XMA;LiquidityPremium;0
XMA;MarginInterval;5.1671649
XRE;HistoricalVolatility;0.6364817
XRE;LiquidityPremium;0.5465415
XRE;MarginInterval;2.5667263
XSB;HistoricalVolatility;0.1141958
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4208303
XSP;HistoricalVolatility;0.740347
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6879213
XSU;HistoricalVolatility;0.9815468
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9991631
YRI;HistoricalVolatility;3.5722418
YRI;LiquidityPremium;0
YRI;MarginInterval;12.3191546
ZCN;HistoricalVolatility;0.7075607
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6180718
ZEB;HistoricalVolatility;0.7443953
ZEB;LiquidityPremium;0.3823817
ZEB;MarginInterval;3.0491392
ZSP;HistoricalVolatility;0.7994651
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7809183
