RY;MarginInterval;2.8600825
S;HistoricalVolatility;3.7682269
S;LiquidityPremium;0
S;MarginInterval;11.3046807
SAP;HistoricalVolatility;1.2469686
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4964883
SCF;HistoricalVolatility;0.7093113
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1279338
SCL;HistoricalVolatility;2.1624705
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1518556
SCP;HistoricalVolatility;3.5146237
SCP;LiquidityPremium;0
SCP;MarginInterval;12.9356241
SEA;HistoricalVolatility;3.7265263
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1795789
SES;HistoricalVolatility;3.1783432
SES;LiquidityPremium;0
SES;MarginInterval;9.5350297
SGY;HistoricalVolatility;4.3573769
SGY;LiquidityPremium;0
SGY;MarginInterval;14.1613335
SJR.B;HistoricalVolatility;0.9097173
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7291519
SLF;HistoricalVolatility;1.2035933
SLF;LiquidityPremium;0
SLF;MarginInterval;4.0472935
SLW;HistoricalVolatility;2.3105967
SLW;LiquidityPremium;0
SLW;MarginInterval;6.93179
SMF;HistoricalVolatility;4.2289235
SMF;LiquidityPremium;0
SMF;MarginInterval;12.6867705
SNC;HistoricalVolatility;1.7984603
SNC;LiquidityPremium;0
SNC;MarginInterval;6.1363262
SOY;HistoricalVolatility;2.257859
SOY;LiquidityPremium;0
SOY;MarginInterval;7.7240611
SPB;HistoricalVolatility;1.4149433
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2448298
SSL;HistoricalVolatility;4.6496424
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9489273
SSO;HistoricalVolatility;4.356215
SSO;LiquidityPremium;0
SSO;MarginInterval;13.068645
STB;HistoricalVolatility;0.8491585
STB;LiquidityPremium;0
STB;MarginInterval;4.5251687
STN;HistoricalVolatility;1.2444334
STN;LiquidityPremium;0
STN;MarginInterval;4.958292
SU;HistoricalVolatility;1.7026745
SU;LiquidityPremium;0
SU;MarginInterval;5.1080234
SVM;HistoricalVolatility;3.6660589
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9981766
SVY;HistoricalVolatility;3.2177895
SVY;LiquidityPremium;0
SVY;MarginInterval;12.9426839
SW;HistoricalVolatility;3.2348733
SW;LiquidityPremium;0
SW;MarginInterval;9.7046199
SXA;HistoricalVolatility;2.5070813
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5212439
SXB;HistoricalVolatility;0.7237254
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1838234
SXF;HistoricalVolatility;0.7512856
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2538569
SXH;HistoricalVolatility;1.0307241
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1566944
SXM;HistoricalVolatility;0.7512856
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2538569
SXO;HistoricalVolatility;0.7136023
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1408069
SXY;HistoricalVolatility;1.8437915
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5313745
T;HistoricalVolatility;1.024129
T;LiquidityPremium;0
T;MarginInterval;3.0723871
TA;HistoricalVolatility;1.3133739
TA;LiquidityPremium;0
TA;MarginInterval;4.0827905
TCK.B;HistoricalVolatility;2.8977074
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.8129487
TCL.A;HistoricalVolatility;1.4478484
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.3909626
TCM;HistoricalVolatility;3.6169714
TCM;LiquidityPremium;0
TCM;MarginInterval;14.6735593
TCN;HistoricalVolatility;1.3642393
TCN;LiquidityPremium;0
TCN;MarginInterval;4.5253146
TCW;HistoricalVolatility;3.777172
TCW;LiquidityPremium;0
TCW;MarginInterval;14.4250398
TD;HistoricalVolatility;0.892361
TD;LiquidityPremium;0
TD;MarginInterval;2.6770831
TDG;HistoricalVolatility;3.1716996
TDG;LiquidityPremium;0
TDG;MarginInterval;11.6592621
TET;HistoricalVolatility;3.9614028
TET;LiquidityPremium;0
TET;MarginInterval;11.8842085
TFI;HistoricalVolatility;1.3054596
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9163788
TGL;HistoricalVolatility;3.0820383
TGL;LiquidityPremium;0
TGL;MarginInterval;9.2461149
THI1;HistoricalVolatility;1.5796604
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7389811
THO;HistoricalVolatility;2.8740737
THO;LiquidityPremium;0
THO;MarginInterval;8.6222211
TIH;HistoricalVolatility;1.0018811
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3794993
TKO;HistoricalVolatility;3.2741962
TKO;LiquidityPremium;0
TKO;MarginInterval;11.0128415
TLM1;HistoricalVolatility;4.2016479
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.6049437
TNX;HistoricalVolatility;6.9971469
TNX;LiquidityPremium;0
TNX;MarginInterval;33.8574495
TOG;HistoricalVolatility;3.2671477
TOG;LiquidityPremium;0
TOG;MarginInterval;9.801443
TOU;HistoricalVolatility;2.2007627
TOU;LiquidityPremium;1.3749558
TOU;MarginInterval;6.6022881
TRI;HistoricalVolatility;0.8530562
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6831188
TRP;HistoricalVolatility;1.2646819
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7940457
TRQ;HistoricalVolatility;2.4228648
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2685944
U;HistoricalVolatility;1.3143471
U;LiquidityPremium;0
U;MarginInterval;3.9430412
UFS;HistoricalVolatility;2.0250351
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0751052
USX;HistoricalVolatility;0.5276492
USX;LiquidityPremium;0
USX;MarginInterval;1.9503773
VET;HistoricalVolatility;2.3774763
VET;LiquidityPremium;0
VET;MarginInterval;7.132429
VII;HistoricalVolatility;4.0508438
VII;LiquidityPremium;0
VII;MarginInterval;12.1525315
VRX;HistoricalVolatility;2.1269279
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2918353
VSN;HistoricalVolatility;1.9302434
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7907301
WCP;HistoricalVolatility;2.5967185
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7901556
WFT;HistoricalVolatility;1.9912247
WFT;LiquidityPremium;0
WFT;MarginInterval;6.0745044
WIN;HistoricalVolatility;2.1522319
WIN;LiquidityPremium;0
WIN;MarginInterval;11.984184
WJA;HistoricalVolatility;1.7061121
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1183362
WJX;HistoricalVolatility;1.8842961
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6738378
WN;HistoricalVolatility;1.0275139
WN;LiquidityPremium;0
WN;MarginInterval;3.4315214
WPT;HistoricalVolatility;4.5775813
WPT;LiquidityPremium;0
WPT;MarginInterval;16.115404
WRG;HistoricalVolatility;3.1647933
WRG;LiquidityPremium;0
WRG;MarginInterval;9.9434626
WSP;HistoricalVolatility;1.3144365
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9433096
WTE;HistoricalVolatility;1.2022998
WTE;LiquidityPremium;0
WTE;MarginInterval;4.0172571
X;HistoricalVolatility;1.1501391
X;LiquidityPremium;0
X;MarginInterval;4.242864
XCB;HistoricalVolatility;0.2703538
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3029489
XDV;HistoricalVolatility;0.6704088
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0112265
XEG;HistoricalVolatility;1.8333755
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5001265
XFN;HistoricalVolatility;0.710913
XFN;LiquidityPremium;0
XFN;MarginInterval;2.2226497
XGD;HistoricalVolatility;2.5062704
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5188113
XIC;HistoricalVolatility;0.7071762
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1215286
XIN;HistoricalVolatility;0.8501235
XIN;LiquidityPremium;0
XIN;MarginInterval;2.5503705
XIT;HistoricalVolatility;0.9977666
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1171285
XIU;HistoricalVolatility;0.7321051
XIU;LiquidityPremium;0.4031501
XIU;MarginInterval;2.1963154
XMA;HistoricalVolatility;1.5058615
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5175846
XRE;HistoricalVolatility;0.6560288
XRE;LiquidityPremium;0.4882358
XRE;MarginInterval;2.0744952
XSB;HistoricalVolatility;0.1220694
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4012905
XSP;HistoricalVolatility;0.7323567
XSP;LiquidityPremium;0
XSP;MarginInterval;2.19707
XSU;HistoricalVolatility;0.9385101
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8155304
YRI;HistoricalVolatility;3.5792391
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7377172
ZCN;HistoricalVolatility;0.7166904
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1500712
ZDM;HistoricalVolatility;0.858963
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.6839465
ZDV;HistoricalVolatility;0.7370922
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2112766
ZEB;HistoricalVolatility;0.7587588
ZEB;LiquidityPremium;0.4062142
ZEB;MarginInterval;2.5308757
ZEO;HistoricalVolatility;1.5410472
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6231416
ZEQ;HistoricalVolatility;0.8532835
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1560816
ZFL;HistoricalVolatility;0.5757894
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.7457501
ZHY;HistoricalVolatility;0.5134972
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5404917
ZLB;HistoricalVolatility;0.5561232
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6683696
ZLU;HistoricalVolatility;0.7624859
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6057357
ZPR;HistoricalVolatility;0.3913807
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.577532
ZQQ;HistoricalVolatility;0.8445935
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.6421576
ZRE;HistoricalVolatility;0.61147
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9410832
ZSP;HistoricalVolatility;0.8104238
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.560127
ZUB;HistoricalVolatility;1.0486047
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.145814
ZUE;HistoricalVolatility;0.7162423
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.2861353
ZUH;HistoricalVolatility;0.8582048
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.6164277
ZUT;HistoricalVolatility;0.7363712
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.5440942
