SGY;MarginInterval;16.0742986
SH;HistoricalVolatility;5.1126219
SH;LiquidityPremium;0
SH;MarginInterval;17.7500524
SJ;HistoricalVolatility;1.4681353
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4082389
SJR.B;HistoricalVolatility;0.9175512
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7526535
SLF;HistoricalVolatility;1.4275197
SLF;LiquidityPremium;0
SLF;MarginInterval;5.6238962
SLW;HistoricalVolatility;2.6305175
SLW;LiquidityPremium;0
SLW;MarginInterval;8.7676949
SMF;HistoricalVolatility;4.3737645
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1212936
SNC;HistoricalVolatility;1.9855985
SNC;LiquidityPremium;0
SNC;MarginInterval;6.8428876
SOY;HistoricalVolatility;2.4105067
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0427377
SPB;HistoricalVolatility;1.7711006
SPB;LiquidityPremium;0
SPB;MarginInterval;6.237163
SRUu;HistoricalVolatility;1.1457506
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6802348
SSL;HistoricalVolatility;4.9138256
SSL;LiquidityPremium;0
SSL;MarginInterval;14.7414769
SSO;HistoricalVolatility;4.453516
SSO;LiquidityPremium;0
SSO;MarginInterval;13.3605479
STB;HistoricalVolatility;1.3540347
STB;LiquidityPremium;0
STB;MarginInterval;6.9859066
STN;HistoricalVolatility;1.5552505
STN;LiquidityPremium;0
STN;MarginInterval;5.7194082
SU;HistoricalVolatility;1.9220157
SU;LiquidityPremium;0
SU;MarginInterval;7.1148812
SVM;HistoricalVolatility;4.045744
SVM;LiquidityPremium;0
SVM;MarginInterval;15.8789322
SVY;HistoricalVolatility;4.1763951
SVY;LiquidityPremium;0
SVY;MarginInterval;14.390796
SW;HistoricalVolatility;3.416403
SW;LiquidityPremium;0
SW;MarginInterval;10.249209
SXA;HistoricalVolatility;2.7824444
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3473333
SXB;HistoricalVolatility;0.9297514
SXB;LiquidityPremium;0
SXB;MarginInterval;4.7401778
SXF;HistoricalVolatility;0.959071
SXF;LiquidityPremium;0
SXF;MarginInterval;4.6867387
SXH;HistoricalVolatility;1.1073552
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4646582
SXJ;HistoricalVolatility;0.9320754
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4043776
SXK;HistoricalVolatility;0.9320754
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4043776
SXM;HistoricalVolatility;0.959071
SXM;LiquidityPremium;0
SXM;MarginInterval;4.6867387
SXO;HistoricalVolatility;0.8909037
SXO;LiquidityPremium;0
SXO;MarginInterval;4.2623404
SXU;HistoricalVolatility;1.0384994
SXU;LiquidityPremium;0
SXU;MarginInterval;5.9106863
SXV;HistoricalVolatility;1.0384994
SXV;LiquidityPremium;0
SXV;MarginInterval;5.9106863
SXY;HistoricalVolatility;2.1215477
SXY;LiquidityPremium;0
SXY;MarginInterval;8.4675159
T;HistoricalVolatility;1.0618758
T;LiquidityPremium;0
T;MarginInterval;3.5593328
TA;HistoricalVolatility;1.7941559
TA;LiquidityPremium;0
TA;MarginInterval;9.8898312
TCK.B;HistoricalVolatility;3.7914356
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;21.4523272
TCL.A;HistoricalVolatility;1.7235938
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.962425
TCM;HistoricalVolatility;4.5274345
TCM;LiquidityPremium;0
TCM;MarginInterval;19.875817
TCN;HistoricalVolatility;1.5648657
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0344711
TCW;HistoricalVolatility;5.3026943
TCW;LiquidityPremium;0
TCW;MarginInterval;27.9405901
TD;HistoricalVolatility;1.0596897
TD;LiquidityPremium;0
TD;MarginInterval;4.6823888
TDG;HistoricalVolatility;3.6403724
TDG;LiquidityPremium;0
TDG;MarginInterval;14.774661
TET;HistoricalVolatility;4.8751097
TET;LiquidityPremium;0
TET;MarginInterval;18.8820862
TFI;HistoricalVolatility;1.2709846
TFI;LiquidityPremium;0
TFI;MarginInterval;4.500075
TGL;HistoricalVolatility;3.5227718
TGL;LiquidityPremium;0
TGL;MarginInterval;15.2537959
THO;HistoricalVolatility;3.3831917
THO;LiquidityPremium;0
THO;MarginInterval;12.1075376
TIH;HistoricalVolatility;1.2574988
TIH;LiquidityPremium;0
TIH;MarginInterval;4.536904
TOG;HistoricalVolatility;3.7077649
TOG;LiquidityPremium;0
TOG;MarginInterval;13.5880747
TOU;HistoricalVolatility;2.4297913
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2635811
TRI;HistoricalVolatility;1.0480395
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8418213
TRP;HistoricalVolatility;1.4397065
TRP;LiquidityPremium;0
TRP;MarginInterval;5.936889
TRQ;HistoricalVolatility;2.4358614
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.3075841
U;HistoricalVolatility;1.3468136
U;LiquidityPremium;0
U;MarginInterval;4.0404408
UFS;HistoricalVolatility;2.0354064
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1062191
USX;HistoricalVolatility;0.5600126
USX;LiquidityPremium;0
USX;MarginInterval;1.6800377
VET;HistoricalVolatility;2.6289048
VET;LiquidityPremium;0
VET;MarginInterval;8.1667138
VII;HistoricalVolatility;3.7206194
VII;LiquidityPremium;0
VII;MarginInterval;11.1618582
VRX;HistoricalVolatility;2.250721
VRX;LiquidityPremium;0
VRX;MarginInterval;7.9163833
VSN;HistoricalVolatility;2.2193346
VSN;LiquidityPremium;0
VSN;MarginInterval;6.9552067
WCP;HistoricalVolatility;2.9501581
WCP;LiquidityPremium;0
WCP;MarginInterval;9.6420129
WFT;HistoricalVolatility;2.1496463
WFT;LiquidityPremium;0
WFT;MarginInterval;8.9367079
WIN;HistoricalVolatility;2.3858566
WIN;LiquidityPremium;0
WIN;MarginInterval;8.5653373
WJA;HistoricalVolatility;1.9394698
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0955142
WJX;HistoricalVolatility;2.2074023
WJX;LiquidityPremium;0
WJX;MarginInterval;7.5818042
WN;HistoricalVolatility;1.1347808
WN;LiquidityPremium;0
WN;MarginInterval;3.4043424
WPT;HistoricalVolatility;4.8172003
WPT;LiquidityPremium;0
WPT;MarginInterval;14.4516009
WRG;HistoricalVolatility;3.4452413
WRG;LiquidityPremium;0
WRG;MarginInterval;12.3860562
WSP;HistoricalVolatility;1.4739211
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6418634
WTE;HistoricalVolatility;1.3318839
WTE;LiquidityPremium;0
WTE;MarginInterval;4.0940229
X;HistoricalVolatility;1.3296286
X;LiquidityPremium;0
X;MarginInterval;5.1228938
XCB;HistoricalVolatility;0.3185936
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2641185
XDV;HistoricalVolatility;0.8583091
XDV;LiquidityPremium;0
XDV;MarginInterval;4.0677715
XEG;HistoricalVolatility;2.0648437
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8560809
XFN;HistoricalVolatility;0.8914782
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2056994
XGD;HistoricalVolatility;2.7913174
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3739523
XIC;HistoricalVolatility;0.8700518
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8136316
XIN;HistoricalVolatility;1.1704555
XIN;LiquidityPremium;0
XIN;MarginInterval;5.4457324
XIT;HistoricalVolatility;1.0680857
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2042571
XIU;HistoricalVolatility;0.9010808
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0501548
XMA;HistoricalVolatility;1.7036959
XMA;LiquidityPremium;0
XMA;MarginInterval;5.554735
XRE;HistoricalVolatility;0.826497
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8877996
XSB;HistoricalVolatility;0.1294129
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4008461
XSP;HistoricalVolatility;0.9500039
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9607939
XSU;HistoricalVolatility;1.0328598
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0384571
YRI;HistoricalVolatility;4.1608649
YRI;LiquidityPremium;0
YRI;MarginInterval;14.2671343
ZCN;HistoricalVolatility;0.8783466
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8174739
ZDM;HistoricalVolatility;1.1630851
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.2936655
ZDV;HistoricalVolatility;0.9041629
ZDV;LiquidityPremium;0
ZDV;MarginInterval;4.1085337
ZEB;HistoricalVolatility;0.9228586
ZEB;LiquidityPremium;0.6728434
ZEB;MarginInterval;4.2116433
ZEO;HistoricalVolatility;1.7916178
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.6820515
ZEQ;HistoricalVolatility;1.0725531
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.276044
ZFL;HistoricalVolatility;0.6421092
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.2154064
ZHY;HistoricalVolatility;0.564954
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6948619
ZLB;HistoricalVolatility;0.7022837
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.9628521
ZLU;HistoricalVolatility;0.8519396
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.2808219
ZPR;HistoricalVolatility;0.5403284
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0488867
ZQQ;HistoricalVolatility;1.0822523
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.4925794
ZRE;HistoricalVolatility;0.7905163
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8455295
ZSP;HistoricalVolatility;0.954644
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.2845313
ZUB;HistoricalVolatility;1.2858232
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.2775016
ZUE;HistoricalVolatility;0.9228862
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6700318
ZUH;HistoricalVolatility;1.0457966
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.0316878
ZUT;HistoricalVolatility;1.0417111
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.5629997
