MFI;StressInterval;7.5878025
MG;HistoricalVolatility;1.2434437
MG;LiquidityPremium;0
MG;MarginInterval;4.4615241
MG;StressInterval;6.6922862
MGO;HistoricalVolatility;3.004111
MGO;LiquidityPremium;0
MGO;MarginInterval;9.0123329
MGO;StressInterval;13.5184994
MIC;HistoricalVolatility;1.2302574
MIC;LiquidityPremium;0
MIC;MarginInterval;3.6907723
MIC;StressInterval;5.5361584
MNW;HistoricalVolatility;2.857776
MNW;LiquidityPremium;0
MNW;MarginInterval;8.5733279
MNW;StressInterval;12.8599918
MRE;HistoricalVolatility;2.755564
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2666921
MRE;StressInterval;12.4000382
MRU;HistoricalVolatility;0.9625136
MRU;LiquidityPremium;0
MRU;MarginInterval;3.1347529
MRU;StressInterval;4.7021293
MTL;HistoricalVolatility;1.2034673
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6104018
MTL;StressInterval;5.4156027
MX;HistoricalVolatility;1.6669562
MX;LiquidityPremium;0
MX;MarginInterval;5.0008685
MX;StressInterval;7.5013028
NA;HistoricalVolatility;0.6434344
NA;LiquidityPremium;0
NA;MarginInterval;2.5827291
NA;StressInterval;3.8740936
NBD;HistoricalVolatility;1.9905161
NBD;LiquidityPremium;0
NBD;MarginInterval;6.7439603
NBD;StressInterval;10.1159404
NDM;HistoricalVolatility;5.3090653
NDM;LiquidityPremium;0
NDM;MarginInterval;15.927196
NDM;StressInterval;23.890794
NDN1;HistoricalVolatility;1.5224636
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.5673908
NDN1;StressInterval;6.8510863
NG;HistoricalVolatility;3.4919883
NG;LiquidityPremium;0
NG;MarginInterval;10.4759648
NG;StressInterval;15.7139472
NGD;HistoricalVolatility;2.7758155
NGD;LiquidityPremium;0
NGD;MarginInterval;8.3274464
NGD;StressInterval;12.4911696
NKO;HistoricalVolatility;6.3406486
NKO;LiquidityPremium;0
NKO;MarginInterval;19.0219459
NKO;StressInterval;28.5329188
NPI;HistoricalVolatility;0.8768457
NPI;LiquidityPremium;0
NPI;MarginInterval;2.9981858
NPI;StressInterval;4.4972788
NSU;HistoricalVolatility;2.1207537
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3622611
NSU;StressInterval;9.5433917
NVA;HistoricalVolatility;2.1918766
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0829072
NVA;StressInterval;13.6243608
NXY1;HistoricalVolatility;0.3447818
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0343455
NXY1;StressInterval;1.5515183
OCX;HistoricalVolatility;0.9217769
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9279398
OCX;StressInterval;4.3919097
OIS;HistoricalVolatility;0.0127638
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0394565
OIS;StressInterval;0.0591847
ONX;HistoricalVolatility;0.0127638
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0394565
ONX;StressInterval;0.0591847
OSK1;HistoricalVolatility;3.2641098
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.7923294
OSK1;StressInterval;14.6884941
OTC;HistoricalVolatility;1.7936417
OTC;LiquidityPremium;0
OTC;MarginInterval;5.5070487
OTC;StressInterval;8.260573
P;HistoricalVolatility;2.8916505
P;LiquidityPremium;0
P;MarginInterval;8.6749515
P;StressInterval;13.0124273
PAA;HistoricalVolatility;2.3148717
PAA;LiquidityPremium;0
PAA;MarginInterval;6.944615
PAA;StressInterval;10.4169224
PD;HistoricalVolatility;1.8623766
PD;LiquidityPremium;0
PD;MarginInterval;5.5871298
PD;StressInterval;8.3806947
PDL;HistoricalVolatility;6.2588058
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7764173
PDL;StressInterval;28.164626
PEY;HistoricalVolatility;1.38258
PEY;LiquidityPremium;0
PEY;MarginInterval;4.2118194
PEY;StressInterval;6.3177291
PG;HistoricalVolatility;4.1456204
PG;LiquidityPremium;0
PG;MarginInterval;12.4368612
PG;StressInterval;18.6552917
PGF;HistoricalVolatility;1.3852595
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1557786
PGF;StressInterval;6.2336679
PJC.A;HistoricalVolatility;1.0906948
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2037716
PJC.A;StressInterval;6.3056574
PKI;HistoricalVolatility;1.0311736
PKI;LiquidityPremium;0
PKI;MarginInterval;4.2786304
PKI;StressInterval;6.4179456
POT;HistoricalVolatility;1.2043408
POT;LiquidityPremium;0.6245561
POT;MarginInterval;3.6130225
POT;StressInterval;5.4195337
POU;HistoricalVolatility;1.5620809
POU;LiquidityPremium;0
POU;MarginInterval;4.8326549
POU;StressInterval;7.2489824
POW;HistoricalVolatility;0.7842934
POW;LiquidityPremium;0
POW;MarginInterval;2.3528801
POW;StressInterval;3.5293202
PPL;HistoricalVolatility;0.9176305
PPL;LiquidityPremium;0
PPL;MarginInterval;3.5104097
PPL;StressInterval;5.2656146
PPY;HistoricalVolatility;2.5742791
PPY;LiquidityPremium;0
PPY;MarginInterval;10.6580081
PPY;StressInterval;15.9870122
PRE;HistoricalVolatility;2.2985885
PRE;LiquidityPremium;0
PRE;MarginInterval;6.9834269
PRE;StressInterval;10.4751403
PSI;HistoricalVolatility;1.3964202
PSI;LiquidityPremium;0
PSI;MarginInterval;4.7236615
PSI;StressInterval;7.0854922
PVG;HistoricalVolatility;6.6309914
PVG;LiquidityPremium;0
PVG;MarginInterval;19.8929742
PVG;StressInterval;29.8394613
PWF;HistoricalVolatility;0.7734554
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3203663
PWF;StressInterval;3.4805494
PWT;HistoricalVolatility;2.2880738
PWT;LiquidityPremium;0
PWT;MarginInterval;6.8642213
PWT;StressInterval;10.2963319
PXT;HistoricalVolatility;2.0897222
PXT;LiquidityPremium;0
PXT;MarginInterval;7.3942034
PXT;StressInterval;11.091305
PXX;HistoricalVolatility;2.6037514
PXX;LiquidityPremium;0
PXX;MarginInterval;7.8112541
PXX;StressInterval;11.7168811
QBR.B;HistoricalVolatility;1.1169128
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3507384
QBR.B;StressInterval;5.0261076
RBA;HistoricalVolatility;1.4923117
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4769352
RBA;StressInterval;6.7154028
RCI.B;HistoricalVolatility;1.0414921
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1244762
RCI.B;StressInterval;4.6867143
REFu;HistoricalVolatility;0.7615376
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2846127
REFu;StressInterval;3.426919
REIu;HistoricalVolatility;0.7929202
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3787607
REIu;StressInterval;3.568141
RES;HistoricalVolatility;4.5026171
RES;LiquidityPremium;0
RES;MarginInterval;13.5078512
RES;StressInterval;20.2617769
RFP;HistoricalVolatility;2.2848083
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8544248
RFP;StressInterval;10.2816371
RGL;HistoricalVolatility;2.3538654
RGL;LiquidityPremium;0
RGL;MarginInterval;7.0615961
RGL;StressInterval;10.5923942
RMX;HistoricalVolatility;4.8101882
RMX;LiquidityPremium;0
RMX;MarginInterval;14.4305645
RMX;StressInterval;21.6458468
RON;HistoricalVolatility;1.1886198
RON;LiquidityPremium;0
RON;MarginInterval;4.3681785
RON;StressInterval;6.5522678
RRX;HistoricalVolatility;1.7607566
RRX;LiquidityPremium;0
RRX;MarginInterval;6.1133376
RRX;StressInterval;9.1700063
RUS;HistoricalVolatility;0.9732958
RUS;LiquidityPremium;0
RUS;MarginInterval;2.9198874
RUS;StressInterval;4.3798311
RY;HistoricalVolatility;0.6237729
RY;LiquidityPremium;0
RY;MarginInterval;1.8713187
RY;StressInterval;2.8069781
S;HistoricalVolatility;2.6190427
S;LiquidityPremium;0
S;MarginInterval;7.857128
S;StressInterval;11.785692
SAP;HistoricalVolatility;0.8489672
SAP;LiquidityPremium;0
SAP;MarginInterval;2.5469015
SAP;StressInterval;3.8203523
SBB;HistoricalVolatility;4.3517276
SBB;LiquidityPremium;0
SBB;MarginInterval;13.0551829
SBB;StressInterval;19.5827744
SCF;HistoricalVolatility;0.4772179
SCF;LiquidityPremium;0
SCF;MarginInterval;1.4316537
SCF;StressInterval;2.1474806
SCL;HistoricalVolatility;1.5195349
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8712149
SCL;StressInterval;8.8068224
SCP;HistoricalVolatility;1.8381923
SCP;LiquidityPremium;0
SCP;MarginInterval;5.5145769
SCP;StressInterval;8.2718653
SEA;HistoricalVolatility;3.4623046
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3869139
SEA;StressInterval;15.5803709
SES;HistoricalVolatility;2.1429704
SES;LiquidityPremium;0
SES;MarginInterval;10.6858318
SES;StressInterval;16.0287477
SGQ;HistoricalVolatility;5.315446
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.9463379
SGQ;StressInterval;23.9195069
SGY;HistoricalVolatility;1.8466355
SGY;LiquidityPremium;0
SGY;MarginInterval;5.5824361
SGY;StressInterval;8.3736541
SJR.B;HistoricalVolatility;0.8942833
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6828499
SJR.B;StressInterval;4.0242748
SLF;HistoricalVolatility;0.9408858
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8226573
SLF;StressInterval;4.233986
SLW;HistoricalVolatility;2.1242018
SLW;LiquidityPremium;0
SLW;MarginInterval;6.3726054
SLW;StressInterval;9.5589081
SMF;HistoricalVolatility;3.8440449
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5321346
SMF;StressInterval;17.2982019
SNC;HistoricalVolatility;1.1705299
SNC;LiquidityPremium;0
SNC;MarginInterval;4.005985
SNC;StressInterval;6.0089776
SOY;HistoricalVolatility;2.3316431
SOY;LiquidityPremium;0
SOY;MarginInterval;6.9949293
SOY;StressInterval;10.492394
SPB;HistoricalVolatility;1.1733678
SPB;LiquidityPremium;0
SPB;MarginInterval;3.5201035
SPB;StressInterval;5.2801553
SSL;HistoricalVolatility;3.4597108
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3791324
SSL;StressInterval;15.5686986
SSO;HistoricalVolatility;3.4067946
SSO;LiquidityPremium;0
SSO;MarginInterval;10.2203839
SSO;StressInterval;15.3305759
STB;HistoricalVolatility;0.6630767
STB;LiquidityPremium;0
STB;MarginInterval;1.9892302
STB;StressInterval;2.9838453
STN;HistoricalVolatility;1.3025035
STN;LiquidityPremium;0
STN;MarginInterval;3.9075104
STN;StressInterval;5.8612656
SU;HistoricalVolatility;1.1285268
SU;LiquidityPremium;0
SU;MarginInterval;3.4809202
SU;StressInterval;5.2213803
SVM;HistoricalVolatility;3.0969661
SVM;LiquidityPremium;0
SVM;MarginInterval;9.2908982
SVM;StressInterval;13.9363473
SVY;HistoricalVolatility;1.4924416
SVY;LiquidityPremium;0
SVY;MarginInterval;4.5344259
SVY;StressInterval;6.8016388
SW;HistoricalVolatility;3.291113
SW;LiquidityPremium;0
SW;MarginInterval;9.8733391
SW;StressInterval;14.8100086
SXA;HistoricalVolatility;2.0431898
SXA;LiquidityPremium;0
SXA;MarginInterval;6.1295693
SXA;StressInterval;9.194354
SXB;HistoricalVolatility;0.5234739
SXB;LiquidityPremium;0
SXB;MarginInterval;1.5704217
SXB;StressInterval;2.3556325
SXF;HistoricalVolatility;0.5225931
SXF;LiquidityPremium;0
SXF;MarginInterval;1.5677792
SXF;StressInterval;2.3516687
SXH;HistoricalVolatility;1.0109508
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0328523
SXH;StressInterval;4.5492785
SXM;HistoricalVolatility;0.5225931
SXM;LiquidityPremium;0
SXM;MarginInterval;1.5677792
SXM;StressInterval;2.3516687
SXO;HistoricalVolatility;0.4982797
SXO;LiquidityPremium;0
SXO;MarginInterval;1.4948391
SXO;StressInterval;2.2422586
SXY;HistoricalVolatility;0.7892449
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7356236
SXY;StressInterval;4.1034354
T;HistoricalVolatility;1.0426625
T;LiquidityPremium;0
T;MarginInterval;3.1279875
T;StressInterval;4.6919812
TA;HistoricalVolatility;1.0446998
TA;LiquidityPremium;0
TA;MarginInterval;3.1340994
TA;StressInterval;4.7011492
TCK.B;HistoricalVolatility;1.7510796
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.2532388
TCK.B;StressInterval;7.8798581
TCL.A;HistoricalVolatility;1.6129603
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.8388808
TCL.A;StressInterval;7.2583213
TCM;HistoricalVolatility;3.3747118
TCM;LiquidityPremium;0
TCM;MarginInterval;10.1241354
TCM;StressInterval;15.186203
TCN;HistoricalVolatility;1.3935616
TCN;LiquidityPremium;0
TCN;MarginInterval;4.1806847
TCN;StressInterval;6.2710271
TCW;HistoricalVolatility;1.790775
TCW;LiquidityPremium;0
TCW;MarginInterval;5.4167399
TCW;StressInterval;8.1251098
TD;HistoricalVolatility;0.5819734
TD;LiquidityPremium;0
TD;MarginInterval;1.7793522
TD;StressInterval;2.6690282
TDG;HistoricalVolatility;1.9475891
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8427674
TDG;StressInterval;8.764151
TET;HistoricalVolatility;1.7627224
TET;LiquidityPremium;0
TET;MarginInterval;5.2881671
TET;StressInterval;7.9322507
TFI;HistoricalVolatility;1.3349501
TFI;LiquidityPremium;0
TFI;MarginInterval;4.5628676
TFI;StressInterval;6.8443015
TGL;HistoricalVolatility;2.3310297
TGL;LiquidityPremium;0
TGL;MarginInterval;6.9930891
TGL;StressInterval;10.4896336
THI;HistoricalVolatility;1.6217615
THI;LiquidityPremium;0
THI;MarginInterval;14.1820892
THI;StressInterval;21.2731338
THO;HistoricalVolatility;2.2553175
THO;LiquidityPremium;0
THO;MarginInterval;6.7659526
THO;StressInterval;10.1489289
TIH;HistoricalVolatility;1.0666004
TIH;LiquidityPremium;0
TIH;MarginInterval;3.1998011
TIH;StressInterval;4.7997017
TKO;HistoricalVolatility;2.190271
TKO;LiquidityPremium;0
TKO;MarginInterval;6.5708129
TKO;StressInterval;9.8562193
TLM;HistoricalVolatility;1.750125
TLM;LiquidityPremium;0
TLM;MarginInterval;6.5802816
TLM;StressInterval;9.8704225
TMB;HistoricalVolatility;2.5967273
TMB;LiquidityPremium;0
TMB;MarginInterval;7.7901819
TMB;StressInterval;11.6852728
TNX;HistoricalVolatility;4.8624822
TNX;LiquidityPremium;0
TNX;MarginInterval;14.5874465
TNX;StressInterval;21.8811697
TOG;HistoricalVolatility;1.8369323
TOG;LiquidityPremium;0
TOG;MarginInterval;6.75704
TOG;StressInterval;10.13556
TOU;HistoricalVolatility;1.3449099
TOU;LiquidityPremium;0
TOU;MarginInterval;4.176854
TOU;StressInterval;6.265281
TOU1;HistoricalVolatility;2.512343
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.537029
TOU1;StressInterval;11.3055435
TRI;HistoricalVolatility;0.9117634
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7352901
TRI;StressInterval;4.1029352
TRP;HistoricalVolatility;0.7751615
TRP;LiquidityPremium;0
TRP;MarginInterval;2.5288233
TRP;StressInterval;3.7932349
TRQ;HistoricalVolatility;2.5895377
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.768613
TRQ;StressInterval;11.6529195
U;HistoricalVolatility;1.3655801
U;LiquidityPremium;0
U;MarginInterval;4.1067469
U;StressInterval;6.1601204
UFS;HistoricalVolatility;1.9894702
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9684107
UFS;StressInterval;8.952616
USX;HistoricalVolatility;0.3370008
USX;LiquidityPremium;0
USX;MarginInterval;1.0110023
USX;StressInterval;1.5165035
VET;HistoricalVolatility;1.0069237
VET;LiquidityPremium;0
VET;MarginInterval;3.3364654
VET;StressInterval;5.0046981
VRX;HistoricalVolatility;2.1876591
VRX;LiquidityPremium;0
VRX;MarginInterval;6.5629772
VRX;StressInterval;9.8444659
VSN;HistoricalVolatility;1.0776021
VSN;LiquidityPremium;0
VSN;MarginInterval;3.2328063
VSN;StressInterval;4.8492094
WCP;HistoricalVolatility;1.5464085
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1666683
WCP;StressInterval;10.7500025
WFT;HistoricalVolatility;1.7416872
WFT;LiquidityPremium;0
WFT;MarginInterval;5.3434225
WFT;StressInterval;8.0151338
WIN;HistoricalVolatility;2.3629667
WIN;LiquidityPremium;0
WIN;MarginInterval;7.0889001
WIN;StressInterval;10.6333502
WJA;HistoricalVolatility;1.3155346
WJA;LiquidityPremium;0
WJA;MarginInterval;3.9466039
WJA;StressInterval;5.9199059
WJX;HistoricalVolatility;1.1366727
WJX;LiquidityPremium;0
WJX;MarginInterval;3.4100181
WJX;StressInterval;5.1150271
WN;HistoricalVolatility;0.8048458
WN;LiquidityPremium;0
WN;MarginInterval;2.4145374
WN;StressInterval;3.6218061
WPT;HistoricalVolatility;2.61773
WPT;LiquidityPremium;0
WPT;MarginInterval;10.3028631
WPT;StressInterval;15.4542947
WRG;HistoricalVolatility;1.7326197
WRG;LiquidityPremium;0
WRG;MarginInterval;6.4464952
WRG;StressInterval;9.6697427
WSP;HistoricalVolatility;0.990868
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9471278
WSP;StressInterval;5.9206917
WTE;HistoricalVolatility;1.1591692
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4775076
WTE;StressInterval;5.2162614
X;HistoricalVolatility;1.2348924
X;LiquidityPremium;0
X;MarginInterval;3.7046771
X;StressInterval;5.5570157
XCB;HistoricalVolatility;0.2108127
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6324382
XCB;StressInterval;0.9486573
XDV;HistoricalVolatility;0.4143887
XDV;LiquidityPremium;0
XDV;MarginInterval;1.243166
XDV;StressInterval;1.8647489
XEG;HistoricalVolatility;0.8033154
XEG;LiquidityPremium;0
XEG;MarginInterval;2.9835837
XEG;StressInterval;4.4753756
XFN;HistoricalVolatility;0.515072
XFN;LiquidityPremium;0
XFN;MarginInterval;1.545216
XFN;StressInterval;2.3178241
XGD;HistoricalVolatility;2.0664311
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1992933
XGD;StressInterval;9.2989399
XIC;HistoricalVolatility;0.471586
XIC;LiquidityPremium;0
XIC;MarginInterval;1.414758
XIC;StressInterval;2.122137
XIN;HistoricalVolatility;0.7408964
XIN;LiquidityPremium;0
XIN;MarginInterval;2.2226891
XIN;StressInterval;3.3340337
XIT;HistoricalVolatility;1.0314645
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0943936
XIT;StressInterval;4.6415903
XIU;HistoricalVolatility;0.5149496
XIU;LiquidityPremium;0
XIU;MarginInterval;1.5448487
XIU;StressInterval;2.317273
XMA;HistoricalVolatility;1.2892915
XMA;LiquidityPremium;0
XMA;MarginInterval;3.8678745
XMA;StressInterval;5.8018118
XRE;HistoricalVolatility;0.550156
XRE;LiquidityPremium;0.4342706
XRE;MarginInterval;1.6504679
XRE;StressInterval;2.4757019
XSB;HistoricalVolatility;0.1033022
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3099067
XSB;StressInterval;0.4648601
XSP;HistoricalVolatility;0.6312021
XSP;LiquidityPremium;0
XSP;MarginInterval;1.8936062
XSP;StressInterval;2.8404094
XSU;HistoricalVolatility;0.9275695
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7827086
XSU;StressInterval;4.1740629
YRI;HistoricalVolatility;2.3620732
YRI;LiquidityPremium;0
YRI;MarginInterval;7.0862195
YRI;StressInterval;10.6293293
ZCN;HistoricalVolatility;0.4903082
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.4709247
ZCN;StressInterval;2.206387
ZEB;HistoricalVolatility;0.5029968
ZEB;LiquidityPremium;0.2303715
ZEB;MarginInterval;1.5089904
ZEB;StressInterval;2.2634856
