SSRM;HistoricalVolatility;4.0854974
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2564921
SSRM1;HistoricalVolatility;4.2302631
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6907892
STLC;HistoricalVolatility;4.2139815
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6419446
STN;HistoricalVolatility;1.9033687
STN;LiquidityPremium;0
STN;MarginInterval;5.7101062
SU;HistoricalVolatility;4.1075934
SU;LiquidityPremium;0
SU;MarginInterval;12.3227803
SVM;HistoricalVolatility;4.8673422
SVM;LiquidityPremium;0
SVM;MarginInterval;14.6020266
SW;HistoricalVolatility;4.3594084
SW;LiquidityPremium;0
SW;MarginInterval;13.0782253
SXA;HistoricalVolatility;2.7092469
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1277406
SXB;HistoricalVolatility;1.736987
SXB;LiquidityPremium;0
SXB;MarginInterval;5.2109611
SXF;HistoricalVolatility;1.4396697
SXF;LiquidityPremium;0
SXF;MarginInterval;4.319009
SXH;HistoricalVolatility;2.0264778
SXH;LiquidityPremium;0
SXH;MarginInterval;6.0794335
SXJ;HistoricalVolatility;1.7114426
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.1343278
SXK;HistoricalVolatility;1.7015066
SXK;LiquidityPremium;0
SXK;MarginInterval;5.1045198
SXM;HistoricalVolatility;1.4396697
SXM;LiquidityPremium;0
SXM;MarginInterval;4.319009
SXO;HistoricalVolatility;1.4173101
SXO;LiquidityPremium;0
SXO;MarginInterval;4.2519303
SXU;HistoricalVolatility;1.5803469
SXU;LiquidityPremium;0
SXU;MarginInterval;4.7410408
SXV;HistoricalVolatility;1.6074742
SXV;LiquidityPremium;0
SXV;MarginInterval;4.8224226
SXY;HistoricalVolatility;3.7427108
SXY;LiquidityPremium;0
SXY;MarginInterval;11.2281325
T;HistoricalVolatility;1.553766
T;LiquidityPremium;0
T;MarginInterval;4.661298
TA;HistoricalVolatility;2.2276584
TA;LiquidityPremium;0
TA;MarginInterval;6.6829752
TCL.A;HistoricalVolatility;2.6559848
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.9679543
TCN;HistoricalVolatility;2.0953208
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2859625
TD;HistoricalVolatility;1.8687509
TD;LiquidityPremium;0
TD;MarginInterval;5.6062526
TECK.B;HistoricalVolatility;3.811927
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.435781
TFII;HistoricalVolatility;2.2098223
TFII;LiquidityPremium;0
TFII;MarginInterval;6.6294669
TGOD;HistoricalVolatility;9.1880879
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5642638
TGZ;HistoricalVolatility;4.6691617
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.007485
TH;HistoricalVolatility;5.7999077
TH;LiquidityPremium;0
TH;MarginInterval;17.3997231
TIH;HistoricalVolatility;1.7766408
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3299224
TOG;HistoricalVolatility;5.9473883
TOG;LiquidityPremium;0
TOG;MarginInterval;17.8421649
TOU;HistoricalVolatility;2.8628186
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5884558
TOY;HistoricalVolatility;3.4217338
TOY;LiquidityPremium;0
TOY;MarginInterval;10.2652014
TRI;HistoricalVolatility;1.3705
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1115
TRI1;HistoricalVolatility;1.3470649
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.0411947
TRIL;HistoricalVolatility;7.7290283
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.187085
TRP;HistoricalVolatility;2.3184401
TRP;LiquidityPremium;0
TRP;MarginInterval;6.9553204
TXG;HistoricalVolatility;5.0127391
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0382172
U;HistoricalVolatility;2.0473437
U;LiquidityPremium;0
U;MarginInterval;6.142031
UFS;HistoricalVolatility;3.6608296
UFS;LiquidityPremium;0
UFS;MarginInterval;10.9824889
UNS;HistoricalVolatility;4.7227257
UNS;LiquidityPremium;0
UNS;MarginInterval;14.168177
USX;HistoricalVolatility;0.5927378
USX;LiquidityPremium;0
USX;MarginInterval;1.7782133
VAB;HistoricalVolatility;0.470543
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4116289
VET;HistoricalVolatility;5.8395138
VET;LiquidityPremium;0
VET;MarginInterval;17.5185414
VFF;HistoricalVolatility;6.1621338
VFF;LiquidityPremium;0
VFF;MarginInterval;18.4864013
VFV;HistoricalVolatility;1.3887846
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1663539
VGCX;HistoricalVolatility;4.6298555
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8895666
VII;HistoricalVolatility;4.8448963
VII;LiquidityPremium;0
VII;MarginInterval;14.5346889
VSB;HistoricalVolatility;0.3330063
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9990188
VSC;HistoricalVolatility;0.5514469
VSC;LiquidityPremium;0
VSC;MarginInterval;1.6543406
WCN;HistoricalVolatility;1.6529613
WCN;LiquidityPremium;0
WCN;MarginInterval;4.958884
WCP;HistoricalVolatility;4.9277725
WCP;LiquidityPremium;0
WCP;MarginInterval;14.7833176
WDO;HistoricalVolatility;4.752162
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2564861
WEED;HistoricalVolatility;6.0486285
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1458854
WELL;HistoricalVolatility;4.2826993
WELL;LiquidityPremium;0
WELL;MarginInterval;12.848098
WFT;HistoricalVolatility;3.2788321
WFT;LiquidityPremium;0
WFT;MarginInterval;9.8364963
WN;HistoricalVolatility;1.4937323
WN;LiquidityPremium;0
WN;MarginInterval;4.481197
WPK;HistoricalVolatility;1.9879264
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9637792
WPM;HistoricalVolatility;3.0876596
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2629789
WSP;HistoricalVolatility;2.0408106
WSP;LiquidityPremium;0
WSP;MarginInterval;6.1224318
WTE;HistoricalVolatility;2.6325798
WTE;LiquidityPremium;0
WTE;MarginInterval;7.8977395
X;HistoricalVolatility;1.7542503
X;LiquidityPremium;0
X;MarginInterval;5.2627509
XCB;HistoricalVolatility;0.6897718
XCB;LiquidityPremium;0
XCB;MarginInterval;2.0693155
XDV;HistoricalVolatility;1.54994
XDV;LiquidityPremium;0
XDV;MarginInterval;4.6498201
XEG;HistoricalVolatility;3.5415092
XEG;LiquidityPremium;0
XEG;MarginInterval;10.6245276
XFN;HistoricalVolatility;1.6852359
XFN;LiquidityPremium;0
XFN;MarginInterval;5.0557077
XGD;HistoricalVolatility;2.7579712
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2739135
XIC;HistoricalVolatility;1.3858191
XIC;LiquidityPremium;0
XIC;MarginInterval;4.1574573
XIN;HistoricalVolatility;1.4542306
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3626918
XIU;HistoricalVolatility;1.4000207
XIU;LiquidityPremium;0
XIU;MarginInterval;4.200062
XRE;HistoricalVolatility;1.7377437
XRE;LiquidityPremium;0
XRE;MarginInterval;5.2132312
XSB;HistoricalVolatility;0.316928
XSB;LiquidityPremium;0
XSB;MarginInterval;0.9507841
XSP;HistoricalVolatility;1.5855792
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7567375
XSU;HistoricalVolatility;2.0430047
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1290142
YRI;HistoricalVolatility;3.8242247
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4726742
ZAG;HistoricalVolatility;0.5930199
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7790597
ZCN;HistoricalVolatility;1.3960157
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.188047
ZDM;HistoricalVolatility;1.4304871
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2914614
ZEB;HistoricalVolatility;1.7144555
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.1433666
ZHY;HistoricalVolatility;1.0726013
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.2178038
ZLB;HistoricalVolatility;1.2288266
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.6864798
ZPR;HistoricalVolatility;1.1522968
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.4568904
ZQQ;HistoricalVolatility;1.7970433
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.39113
ZRE;HistoricalVolatility;1.8100393
ZRE;LiquidityPremium;0
ZRE;MarginInterval;5.430118
ZSP;HistoricalVolatility;1.3582592
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.0747777
ZUB;HistoricalVolatility;2.9745112
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.9235337
ZUE;HistoricalVolatility;1.5892656
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.7677968
ZUT;HistoricalVolatility;1.6383883
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.9151649
ZZZ;HistoricalVolatility;2.871628
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.6148839
