SLF;LiquidityPremium;0
SLF;MarginInterval;5.2062219
SMJ;HistoricalVolatility;4.1980033
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.7296976
SNC;HistoricalVolatility;2.5982544
SNC;LiquidityPremium;0
SNC;MarginInterval;7.7947632
SOY;HistoricalVolatility;3.8378149
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5134447
SPB;HistoricalVolatility;2.1340803
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4022409
SRUu;HistoricalVolatility;1.6685794
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.0057381
SSL;HistoricalVolatility;4.1914218
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5742653
SSRM;HistoricalVolatility;4.1216288
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3648864
STLC;HistoricalVolatility;4.227182
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6815461
STN;HistoricalVolatility;1.9072855
STN;LiquidityPremium;0
STN;MarginInterval;5.7218566
SU;HistoricalVolatility;3.1069094
SU;LiquidityPremium;0
SU;MarginInterval;9.3207283
SVM;HistoricalVolatility;4.8050447
SVM;LiquidityPremium;0
SVM;MarginInterval;14.415134
SW;HistoricalVolatility;3.9971471
SW;LiquidityPremium;0
SW;MarginInterval;11.9914414
SXA;HistoricalVolatility;2.7060572
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1181715
SXB;HistoricalVolatility;1.1469939
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4409817
SXF;HistoricalVolatility;1.1261048
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3783143
SXH;HistoricalVolatility;1.7594833
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2784499
SXJ;HistoricalVolatility;1.1461017
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.438305
SXK;HistoricalVolatility;1.271922
SXK;LiquidityPremium;0
SXK;MarginInterval;3.815766
SXM;HistoricalVolatility;1.1261048
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3783143
SXO;HistoricalVolatility;1.0816145
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2448434
SXU;HistoricalVolatility;1.225018
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6750541
SXV;HistoricalVolatility;1.0819797
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2459391
SXY;HistoricalVolatility;2.7002374
SXY;LiquidityPremium;0
SXY;MarginInterval;8.1007123
T;HistoricalVolatility;1.2827886
T;LiquidityPremium;0
T;MarginInterval;3.8483658
TA;HistoricalVolatility;2.1463104
TA;LiquidityPremium;0
TA;MarginInterval;6.4389312
TCL.A;HistoricalVolatility;2.4075364
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2226093
TCN;HistoricalVolatility;2.1021409
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3064226
TD;HistoricalVolatility;1.2716165
TD;LiquidityPremium;0
TD;MarginInterval;3.8148495
TECK.B;HistoricalVolatility;3.8360591
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5081773
TFII;HistoricalVolatility;3.1804947
TFII;LiquidityPremium;0
TFII;MarginInterval;9.541484
TIH;HistoricalVolatility;1.777472
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3324159
TOU;HistoricalVolatility;2.8216422
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4649266
TOY;HistoricalVolatility;3.3958502
TOY;LiquidityPremium;0
TOY;MarginInterval;10.1875505
TRI;HistoricalVolatility;1.3956781
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1870344
TRIL;HistoricalVolatility;7.7068602
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1205805
TRP;HistoricalVolatility;1.6089927
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8269782
TXG;HistoricalVolatility;4.9997513
TXG;LiquidityPremium;0
TXG;MarginInterval;14.999254
U;HistoricalVolatility;2.2421928
U;LiquidityPremium;0
U;MarginInterval;6.7265783
UFS;HistoricalVolatility;2.782786
UFS;LiquidityPremium;0
UFS;MarginInterval;8.3483581
UNS;HistoricalVolatility;5.1584595
UNS;LiquidityPremium;0
UNS;MarginInterval;15.4753784
USX;HistoricalVolatility;0.5877422
USX;LiquidityPremium;0
USX;MarginInterval;1.7632267
VAB;HistoricalVolatility;0.4077315
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2231946
VET;HistoricalVolatility;5.0794675
VET;LiquidityPremium;0
VET;MarginInterval;15.2384025
VFF;HistoricalVolatility;5.9404187
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8212561
VFV;HistoricalVolatility;1.1997795
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5993386
VGCX;HistoricalVolatility;4.7767474
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3302422
VSB;HistoricalVolatility;0.2166251
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6498752
VSC;HistoricalVolatility;0.3042288
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9126863
WCN;HistoricalVolatility;1.6415109
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9245328
WCP;HistoricalVolatility;3.6766983
WCP;LiquidityPremium;0
WCP;MarginInterval;11.0300949
WCP1;HistoricalVolatility;4.2785063
WCP1;LiquidityPremium;0
WCP1;MarginInterval;12.835519
WDO;HistoricalVolatility;4.7776636
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3329908
WEED;HistoricalVolatility;6.0531874
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1595623
WELL;HistoricalVolatility;4.7958146
WELL;LiquidityPremium;0
WELL;MarginInterval;14.3874439
WFG;HistoricalVolatility;2.9215134
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7645403
WFG1;HistoricalVolatility;2.9491905
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8475716
WN;HistoricalVolatility;1.3457605
WN;LiquidityPremium;0
WN;MarginInterval;4.0372815
WPK;HistoricalVolatility;1.9713545
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9140635
WPM;HistoricalVolatility;3.1019237
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3057711
WPRT;HistoricalVolatility;7.1208297
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.3624892
WSP;HistoricalVolatility;1.8236334
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4709001
WTE;HistoricalVolatility;2.4421045
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3263135
X;HistoricalVolatility;1.7495915
X;LiquidityPremium;0
X;MarginInterval;5.2487746
XBC;HistoricalVolatility;10.04524
XBC;LiquidityPremium;0
XBC;MarginInterval;30.13572
XCB;HistoricalVolatility;0.4116547
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2349641
XDV;HistoricalVolatility;0.970433
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9112991
XEG;HistoricalVolatility;2.6409025
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9227075
XFN;HistoricalVolatility;1.1158426
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3475278
XGD;HistoricalVolatility;2.6995892
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0987675
XIC;HistoricalVolatility;1.0478768
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1436304
XIN;HistoricalVolatility;1.3301331
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9903992
XIU;HistoricalVolatility;1.0900336
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2701007
XRE;HistoricalVolatility;1.090076
XRE;LiquidityPremium;0
XRE;MarginInterval;3.270228
XSB;HistoricalVolatility;0.1941634
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5824903
XSP;HistoricalVolatility;1.2563467
XSP;LiquidityPremium;0
XSP;MarginInterval;3.76904
XSU;HistoricalVolatility;1.6345609
XSU;LiquidityPremium;0
XSU;MarginInterval;4.9036828
YRI;HistoricalVolatility;3.8605681
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5817043
ZAG;HistoricalVolatility;0.4065607
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2196822
ZBK;HistoricalVolatility;2.1034544
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3103631
ZCN;HistoricalVolatility;1.0751019
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2253058
ZDM;HistoricalVolatility;1.3317474
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9952423
ZEB;HistoricalVolatility;1.1280035
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3840104
ZHY;HistoricalVolatility;0.7650593
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2951778
ZLB;HistoricalVolatility;0.8261469
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4784407
ZPR;HistoricalVolatility;0.87986
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6395801
ZQQ;HistoricalVolatility;1.5031524
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.5094571
ZSP;HistoricalVolatility;1.1874951
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5624853
ZUB;HistoricalVolatility;2.2029452
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.6088356
ZUE;HistoricalVolatility;1.2349535
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7048604
ZUT;HistoricalVolatility;1.0846739
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2540216
ZZZ;HistoricalVolatility;2.7840253
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.352076
