KEL;HistoricalVolatility;3.1403386
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4210157
KEY;HistoricalVolatility;1.5989335
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7968006
KL;HistoricalVolatility;3.405848
KL;LiquidityPremium;0
KL;MarginInterval;10.2175441
KXS;HistoricalVolatility;2.4680301
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4040902
L;HistoricalVolatility;1.2652362
L;LiquidityPremium;0
L;MarginInterval;3.7957086
LB;HistoricalVolatility;1.348787
LB;LiquidityPremium;0
LB;MarginInterval;4.0463609
LGB;HistoricalVolatility;0.8182298
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4546895
LIF;HistoricalVolatility;2.4735174
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4205523
LNR;HistoricalVolatility;2.6687728
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0063185
LUN;HistoricalVolatility;3.5285193
LUN;LiquidityPremium;0
LUN;MarginInterval;10.585558
MAG;HistoricalVolatility;3.3865684
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1597053
MDA;HistoricalVolatility;1.9427584
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8282752
MDI;HistoricalVolatility;3.0384976
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1154929
MEG;HistoricalVolatility;3.2608771
MEG;LiquidityPremium;0
MEG;MarginInterval;9.7826312
MFC;HistoricalVolatility;2.0112022
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0336066
MFI;HistoricalVolatility;1.6677501
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0032503
MG;HistoricalVolatility;2.0476908
MG;LiquidityPremium;0
MG;MarginInterval;6.1430725
MIC;HistoricalVolatility;1.6753432
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0260297
MNW;HistoricalVolatility;2.6390508
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9171524
MRE;HistoricalVolatility;2.5902029
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7706088
MRU;HistoricalVolatility;1.2789974
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8369921
MTL;HistoricalVolatility;1.9258264
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7774791
MUX;HistoricalVolatility;4.4418245
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3254736
MX;HistoricalVolatility;2.4006689
MX;LiquidityPremium;0
MX;MarginInterval;7.2020068
NA;HistoricalVolatility;1.3330051
NA;LiquidityPremium;0.2897814
NA;MarginInterval;3.9990153
NFI;HistoricalVolatility;1.4590713
NFI;LiquidityPremium;0
NFI;MarginInterval;4.377214
NG;HistoricalVolatility;4.3599892
NG;LiquidityPremium;0
NG;MarginInterval;13.0799675
NGD;HistoricalVolatility;3.9847092
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9541275
NPI;HistoricalVolatility;1.3828625
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1485875
NSU;HistoricalVolatility;3.7290394
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1871183
NVA;HistoricalVolatility;3.0077367
NVA;LiquidityPremium;0
NVA;MarginInterval;9.02321
NVUu;HistoricalVolatility;1.3859891
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1579672
NWC;HistoricalVolatility;1.4386418
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3159253
NWHu;HistoricalVolatility;0.9795836
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9387508
OBE;HistoricalVolatility;3.2990069
OBE;LiquidityPremium;0
OBE;MarginInterval;9.8970208
OGC;HistoricalVolatility;4.390584
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1717521
OIS;HistoricalVolatility;0.0356125
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1068375
ONEX;HistoricalVolatility;1.5427106
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6281318
ONX;HistoricalVolatility;0.0356125
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1068375
OR;HistoricalVolatility;2.4186167
OR;LiquidityPremium;0
OR;MarginInterval;7.25585
OSB;HistoricalVolatility;2.7177063
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1531189
OSK;HistoricalVolatility;6.0617409
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1852226
OTEX;HistoricalVolatility;2.0011592
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0034775
PAAS;HistoricalVolatility;3.0871392
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2614177
PBH;HistoricalVolatility;1.4870304
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4610913
PD;HistoricalVolatility;3.1363973
PD;LiquidityPremium;0
PD;MarginInterval;9.4091918
PEY;HistoricalVolatility;2.0526019
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1578057
PG;HistoricalVolatility;3.8909379
PG;LiquidityPremium;0
PG;MarginInterval;11.6728138
PGF;HistoricalVolatility;5.3151755
PGF;LiquidityPremium;0
PGF;MarginInterval;15.9455266
PJC.A;HistoricalVolatility;1.5430383
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.629115
PKI;HistoricalVolatility;1.7802463
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3407388
PONY;HistoricalVolatility;3.700702
PONY;LiquidityPremium;0
PONY;MarginInterval;11.102106
POT;HistoricalVolatility;2.3130266
POT;LiquidityPremium;0
POT;MarginInterval;6.9390798
POU;HistoricalVolatility;3.0836058
POU;LiquidityPremium;0
POU;MarginInterval;9.2508174
POU2;HistoricalVolatility;3.1118098
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3354294
POW;HistoricalVolatility;1.470259
POW;LiquidityPremium;0
POW;MarginInterval;4.4107771
PPL;HistoricalVolatility;1.4630863
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3892589
PSI;HistoricalVolatility;2.205177
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6155309
PSK;HistoricalVolatility;2.1120607
PSK;LiquidityPremium;0
PSK;MarginInterval;6.3361821
PVG;HistoricalVolatility;4.2053247
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6159741
PWF;HistoricalVolatility;1.3709443
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1128328
PXT;HistoricalVolatility;2.7316846
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1950539
QBR.B;HistoricalVolatility;1.6195005
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8585014
QSR;HistoricalVolatility;1.5811799
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7435398
QTRH;HistoricalVolatility;3.2709731
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.8129194
RBA;HistoricalVolatility;2.0005354
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0016062
RCI.B;HistoricalVolatility;1.4203515
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2610545
REAL;HistoricalVolatility;2.2886359
REAL;LiquidityPremium;0
REAL;MarginInterval;6.8659078
REFu;HistoricalVolatility;1.2135707
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6407121
REIu;HistoricalVolatility;1.2594009
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7782027
RFP;HistoricalVolatility;2.989305
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9679151
RNW;HistoricalVolatility;1.2040086
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6120258
RRX;HistoricalVolatility;2.4731707
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4195121
RUS;HistoricalVolatility;1.9412406
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8237218
RY;HistoricalVolatility;1.3246583
RY;LiquidityPremium;0.3156506
RY;MarginInterval;3.973975
SAP;HistoricalVolatility;1.4553166
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3659497
SCF;HistoricalVolatility;0.827071
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4812129
SCL;HistoricalVolatility;2.1336716
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4010147
SEA;HistoricalVolatility;3.545472
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6364159
SES;HistoricalVolatility;2.6459988
SES;LiquidityPremium;0
SES;MarginInterval;7.9379965
SGY;HistoricalVolatility;3.4722905
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4168716
SHOP;HistoricalVolatility;2.7454938
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.2364813
SIA;HistoricalVolatility;1.0242574
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0727722
SJ;HistoricalVolatility;1.7106274
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1318823
SJR.B;HistoricalVolatility;1.2524141
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7572422
SLF;HistoricalVolatility;1.7760999
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3282998
SMF;HistoricalVolatility;4.1700356
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5101067
SNC;HistoricalVolatility;1.9027581
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7082743
SOY;HistoricalVolatility;3.2084431
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6253293
SPB;HistoricalVolatility;1.8216995
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4650986
SPE;HistoricalVolatility;3.1248855
SPE;LiquidityPremium;0
SPE;MarginInterval;9.3746565
SPE1;HistoricalVolatility;3.1240482
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.3721445
SRUu;HistoricalVolatility;1.3315855
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9947566
SSL;HistoricalVolatility;3.9158982
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7476947
SSRM;HistoricalVolatility;3.6780875
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0342626
STB;HistoricalVolatility;1.5439532
STB;LiquidityPremium;0
STB;MarginInterval;4.6318596
STN;HistoricalVolatility;1.8908348
STN;LiquidityPremium;0
STN;MarginInterval;5.6725043
SU;HistoricalVolatility;2.1294101
SU;LiquidityPremium;0
SU;MarginInterval;6.3882302
SU2;HistoricalVolatility;2.6035881
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8107644
SVM;HistoricalVolatility;4.0843915
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2531744
SVY1;HistoricalVolatility;2.8527121
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5581362
SW;HistoricalVolatility;3.4559817
SW;LiquidityPremium;0
SW;MarginInterval;10.3679452
SXA;HistoricalVolatility;2.4806812
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4420437
SXB;HistoricalVolatility;1.1363288
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4089863
SXF;HistoricalVolatility;1.1156125
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3468375
SXH;HistoricalVolatility;1.4627714
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3883142
SXJ;HistoricalVolatility;1.1531273
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.459382
SXK;HistoricalVolatility;0.7056068
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1168204
SXM;HistoricalVolatility;1.1156125
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3468375
SXO;HistoricalVolatility;1.0692418
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2077255
SXU;HistoricalVolatility;0.7579827
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2739481
SXV;HistoricalVolatility;0.8902067
SXV;LiquidityPremium;0
SXV;MarginInterval;2.67062
SXY;HistoricalVolatility;1.7629498
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2888493
T;HistoricalVolatility;1.2508919
T;LiquidityPremium;0
T;MarginInterval;3.7526758
TA;HistoricalVolatility;1.6962343
TA;LiquidityPremium;0
TA;MarginInterval;5.0887029
TCL.A;HistoricalVolatility;2.1804737
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.541421
TCN;HistoricalVolatility;1.7459073
TCN;LiquidityPremium;0
TCN;MarginInterval;5.237722
TCW;HistoricalVolatility;3.5099579
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5298738
TCW1;HistoricalVolatility;3.0948399
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.2845198
TD;HistoricalVolatility;1.2514977
TD;LiquidityPremium;0.2566365
TD;MarginInterval;3.7544932
TDG;HistoricalVolatility;3.191499
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5744969
TECK.B;HistoricalVolatility;3.5006392
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5019175
TFII;HistoricalVolatility;2.0318781
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0956343
TGL;HistoricalVolatility;3.1662748
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4988243
THO;HistoricalVolatility;5.3804906
THO;LiquidityPremium;0
THO;MarginInterval;16.1414717
TIH;HistoricalVolatility;1.7363754
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2091261
TOG;HistoricalVolatility;3.0981222
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2943665
TOU;HistoricalVolatility;2.0754851
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2264554
TRI;HistoricalVolatility;1.3146196
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9438587
TRP;HistoricalVolatility;1.1458732
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4376195
TRQ;HistoricalVolatility;3.6071567
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8214702
TSGI;HistoricalVolatility;3.3192091
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.9576274
TXG;HistoricalVolatility;4.1149848
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3449545
U;HistoricalVolatility;1.9728669
U;LiquidityPremium;0
U;MarginInterval;5.9186006
UFS;HistoricalVolatility;2.5901038
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7703113
UNS;HistoricalVolatility;1.5767907
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7303722
USX;HistoricalVolatility;0.6115823
USX;LiquidityPremium;0
USX;MarginInterval;1.8347468
VAB;HistoricalVolatility;0.2864764
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8594293
VET;HistoricalVolatility;1.9174699
VET;LiquidityPremium;0
VET;MarginInterval;5.7524096
VFV;HistoricalVolatility;0.7822327
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3466982
VII;HistoricalVolatility;2.4751185
VII;LiquidityPremium;0
VII;MarginInterval;7.4253554
VRX;HistoricalVolatility;3.7819382
VRX;LiquidityPremium;0
VRX;MarginInterval;11.3458146
VSB;HistoricalVolatility;0.1339753
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4019258
VSC;HistoricalVolatility;0.1532443
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4597329
VSN;HistoricalVolatility;1.5772917
VSN;LiquidityPremium;0
VSN;MarginInterval;4.7318751
VUN;HistoricalVolatility;0.805405
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4162149
WCN;HistoricalVolatility;1.6174667
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8524002
WCP;HistoricalVolatility;2.4647407
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3942222
WEED;HistoricalVolatility;3.6595902
WEED;LiquidityPremium;0
WEED;MarginInterval;10.9787706
WFT;HistoricalVolatility;2.1807332
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5421996
WJA;HistoricalVolatility;1.9063279
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7189836
WJX;HistoricalVolatility;2.0192705
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0578116
WN;HistoricalVolatility;1.2420241
WN;LiquidityPremium;0
WN;MarginInterval;3.7260723
WPK;HistoricalVolatility;2.0832675
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2498024
WPM;HistoricalVolatility;3.0862602
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2587805
WPRT;HistoricalVolatility;4.7043728
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.1131185
WRG;HistoricalVolatility;3.5291961
WRG;LiquidityPremium;0
WRG;MarginInterval;10.5875884
WSP;HistoricalVolatility;1.6202906
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8608719
WTE;HistoricalVolatility;2.0789083
WTE;LiquidityPremium;0
WTE;MarginInterval;6.2367248
X;HistoricalVolatility;1.3769244
X;LiquidityPremium;0
X;MarginInterval;4.1307733
XCB;HistoricalVolatility;0.2911489
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8734467
XDV;HistoricalVolatility;0.8667763
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6003288
XEG;HistoricalVolatility;1.7430465
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2291394
XFN;HistoricalVolatility;1.0946425
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2839275
XGD;HistoricalVolatility;2.4489126
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3467377
XIC;HistoricalVolatility;1.0038555
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0115665
XIN;HistoricalVolatility;1.2933166
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8799497
XIT;HistoricalVolatility;1.3592525
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0777576
XIU;HistoricalVolatility;1.0537173
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1611519
XMA;HistoricalVolatility;1.9293539
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7880617
XRE;HistoricalVolatility;0.9199997
XRE;LiquidityPremium;0
XRE;MarginInterval;2.759999
XSB;HistoricalVolatility;0.1523737
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4571211
XSP;HistoricalVolatility;1.1319671
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3959012
XSU;HistoricalVolatility;1.4567246
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3701739
YRI;HistoricalVolatility;3.311692
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9350761
ZAG;HistoricalVolatility;0.2686595
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8059786
ZCM;HistoricalVolatility;0.2986789
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8960366
ZCN;HistoricalVolatility;0.8106997
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4320992
ZDM;HistoricalVolatility;1.0580666
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1741997
ZDV;HistoricalVolatility;0.6793097
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.037929
ZEB;HistoricalVolatility;0.798921
ZEB;LiquidityPremium;0.3593889
ZEB;MarginInterval;2.3967629
ZEO;HistoricalVolatility;1.3444917
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0334752
ZEQ;HistoricalVolatility;0.9780159
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9340476
ZFL;HistoricalVolatility;0.5759056
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7277169
ZHY;HistoricalVolatility;0.5663704
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6991111
ZLB;HistoricalVolatility;0.5474945
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6424834
ZLU;HistoricalVolatility;0.7309889
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1929666
ZPR;HistoricalVolatility;0.6083543
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8250629
ZQQ;HistoricalVolatility;1.0197808
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0593423
ZRE;HistoricalVolatility;0.6669987
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0009962
ZSP;HistoricalVolatility;0.781187
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3435609
ZUB;HistoricalVolatility;1.430794
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2923819
ZUE;HistoricalVolatility;0.8771466
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6314398
ZUH;HistoricalVolatility;1.0238141
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0714423
ZUT;HistoricalVolatility;0.7779629
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3338888
ZZZ;HistoricalVolatility;1.9228187
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.768456
