GIL;MarginInterval;6.3839381
GMP;HistoricalVolatility;2.8272985
GMP;LiquidityPremium;0
GMP;MarginInterval;8.4818956
GOOS;HistoricalVolatility;3.8820507
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.6461521
GRTu;HistoricalVolatility;1.7939585
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3818754
GS;HistoricalVolatility;2.0963894
GS;LiquidityPremium;0
GS;MarginInterval;6.2891681
GTE;HistoricalVolatility;2.8721688
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6165064
GUD;HistoricalVolatility;1.6636688
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9910063
GUY;HistoricalVolatility;4.0626109
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1878328
GWO;HistoricalVolatility;1.405444
GWO;LiquidityPremium;0
GWO;MarginInterval;4.216332
H;HistoricalVolatility;0.7869026
H;LiquidityPremium;0
H;MarginInterval;2.3607078
HBC;HistoricalVolatility;2.2868076
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8604229
HBM;HistoricalVolatility;3.3797209
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1391628
HCG;HistoricalVolatility;2.4845366
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4536097
HEXO;HistoricalVolatility;2.9061263
HEXO;LiquidityPremium;0
HEXO;MarginInterval;8.7183788
HGD;HistoricalVolatility;4.8000709
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4002126
HGU;HistoricalVolatility;4.7731558
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3194673
HMMJ;HistoricalVolatility;3.3028861
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9086583
HND;HistoricalVolatility;5.049569
HND;LiquidityPremium;0
HND;MarginInterval;15.1487071
HNU;HistoricalVolatility;5.0344214
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1032641
HOD;HistoricalVolatility;4.0501037
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1503112
HOU;HistoricalVolatility;4.0156224
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0468671
HPR;HistoricalVolatility;0.4242607
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2727821
HRu;HistoricalVolatility;1.4559547
HRu;LiquidityPremium;0
HRu;MarginInterval;4.367864
HSE;HistoricalVolatility;1.8058008
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4174024
HXD;HistoricalVolatility;2.0372482
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1117447
HXT;HistoricalVolatility;0.7740048
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3220144
HXU;HistoricalVolatility;2.0185841
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0557522
IAG;HistoricalVolatility;1.686649
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0599471
IFC;HistoricalVolatility;1.2716696
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8150089
IFP;HistoricalVolatility;2.7082407
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1247222
IGM;HistoricalVolatility;1.3438972
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0316916
IMG;HistoricalVolatility;3.7263271
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1789813
IMO;HistoricalVolatility;1.6154138
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8462413
INE;HistoricalVolatility;1.7395061
INE;LiquidityPremium;0
INE;MarginInterval;5.2185184
IPL;HistoricalVolatility;1.3418051
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0254154
ITP;HistoricalVolatility;2.9899838
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9699513
IVN;HistoricalVolatility;4.0120249
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0360748
JE;HistoricalVolatility;1.9994434
JE;LiquidityPremium;0
JE;MarginInterval;5.9983301
JWEL;HistoricalVolatility;1.4862246
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4586737
K;HistoricalVolatility;3.2968091
K;LiquidityPremium;0
K;MarginInterval;9.8904274
KDX1;HistoricalVolatility;4.7026232
KDX1;LiquidityPremium;0
KDX1;MarginInterval;14.1078695
KEL;HistoricalVolatility;2.9493669
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8481007
KEY;HistoricalVolatility;1.5568527
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6705582
KGA;HistoricalVolatility;2.0194569
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0583706
KL;HistoricalVolatility;3.1005657
KL;LiquidityPremium;0
KL;MarginInterval;9.301697
KML;HistoricalVolatility;1.7566759
KML;LiquidityPremium;0
KML;MarginInterval;5.2700278
KXS;HistoricalVolatility;2.35363
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0608901
L;HistoricalVolatility;1.2217478
L;LiquidityPremium;0
L;MarginInterval;3.6652434
LAC;HistoricalVolatility;6.4670758
LAC;LiquidityPremium;0
LAC;MarginInterval;19.4012274
LB;HistoricalVolatility;1.3180332
LB;LiquidityPremium;0
LB;MarginInterval;3.9540997
LGB;HistoricalVolatility;0.7960189
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3880568
LIF;HistoricalVolatility;2.475484
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4264521
LNR;HistoricalVolatility;2.6179744
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8539231
LUN;HistoricalVolatility;3.4911751
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4735252
MAG;HistoricalVolatility;3.2868325
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8604974
MAXR;HistoricalVolatility;2.1321519
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.3964558
MDI;HistoricalVolatility;3.0046309
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0138927
MEG;HistoricalVolatility;3.3137993
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9413979
MFC;HistoricalVolatility;2.005132
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0153961
MFI;HistoricalVolatility;1.6190798
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8572393
MG;HistoricalVolatility;2.0343211
MG;LiquidityPremium;0
MG;MarginInterval;6.1029634
MIC;HistoricalVolatility;1.5040176
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5120529
MNW;HistoricalVolatility;2.5059284
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5177852
MRE;HistoricalVolatility;2.5785229
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7355686
MRU;HistoricalVolatility;1.2583921
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7751763
MTL;HistoricalVolatility;1.8810317
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6430952
MUX;HistoricalVolatility;4.3626425
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0879274
MX;HistoricalVolatility;2.353886
MX;LiquidityPremium;0
MX;MarginInterval;7.061658
NA;HistoricalVolatility;1.2957901
NA;LiquidityPremium;0.4482839
NA;MarginInterval;3.8873703
NEPT;HistoricalVolatility;6.4810614
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.4431841
NFI;HistoricalVolatility;1.4367659
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3102977
NG;HistoricalVolatility;4.2587595
NG;LiquidityPremium;0
NG;MarginInterval;12.7762785
NGD;HistoricalVolatility;3.9534056
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8602168
NPI;HistoricalVolatility;1.3179389
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9538166
NSU;HistoricalVolatility;3.6439378
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9318135
NTR;HistoricalVolatility;1.6012531
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8037593
NVA;HistoricalVolatility;3.0478238
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1434715
NVUu;HistoricalVolatility;1.3648428
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0945285
NWC;HistoricalVolatility;1.3838361
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1515084
NWHu;HistoricalVolatility;0.9537393
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.861218
OGC;HistoricalVolatility;4.2071099
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6213297
OIS;HistoricalVolatility;0.0348803
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1046408
ONEX;HistoricalVolatility;1.4827209
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4481628
ONX;HistoricalVolatility;0.0348803
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1046408
OR;HistoricalVolatility;2.1873305
OR;LiquidityPremium;0
OR;MarginInterval;6.5619914
ORL;HistoricalVolatility;3.5757038
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7271113
OSB;HistoricalVolatility;2.7026718
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1080153
OSK;HistoricalVolatility;5.3764478
OSK;LiquidityPremium;0
OSK;MarginInterval;16.1293433
OTEX;HistoricalVolatility;1.9119091
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7357274
PAAS;HistoricalVolatility;3.0305848
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0917545
PBH;HistoricalVolatility;1.4612971
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3838914
PD;HistoricalVolatility;3.204654
PD;LiquidityPremium;0
PD;MarginInterval;9.613962
PEY;HistoricalVolatility;2.2679713
PEY;LiquidityPremium;0
PEY;MarginInterval;6.8039139
PG;HistoricalVolatility;3.7659537
PG;LiquidityPremium;0
PG;MarginInterval;11.2978611
PKI;HistoricalVolatility;1.7170537
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1511612
PONY;HistoricalVolatility;3.7090985
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1272955
POT1;HistoricalVolatility;2.2213907
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6641722
POU;HistoricalVolatility;3.0876044
POU;LiquidityPremium;0
POU;MarginInterval;9.2628131
POW;HistoricalVolatility;1.4450454
POW;LiquidityPremium;0
POW;MarginInterval;4.3351361
PPL;HistoricalVolatility;1.4221084
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2663253
PPL2;HistoricalVolatility;1.5893784
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7681353
PSI;HistoricalVolatility;2.1818275
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5454825
PSK;HistoricalVolatility;1.9544461
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8633382
PVG;HistoricalVolatility;4.1424987
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4274961
PWF;HistoricalVolatility;1.3411317
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0233951
PXT;HistoricalVolatility;2.6226024
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8678073
QBR.B;HistoricalVolatility;1.5647251
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6941752
QSR;HistoricalVolatility;1.4862548
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4587645
RBA;HistoricalVolatility;2.0066119
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0198358
RCI.B;HistoricalVolatility;1.3514903
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0544709
REAL;HistoricalVolatility;3.8104626
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4313877
REIu;HistoricalVolatility;1.193156
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5794681
RFP;HistoricalVolatility;2.9442103
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8326308
RNW;HistoricalVolatility;1.1594742
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4784226
ROOT;HistoricalVolatility;2.2385622
ROOT;LiquidityPremium;0
ROOT;MarginInterval;6.7156867
RRX;HistoricalVolatility;2.5231327
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5693981
RUS;HistoricalVolatility;1.9244505
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7733515
RY;HistoricalVolatility;1.2836228
RY;LiquidityPremium;0.2838784
RY;MarginInterval;3.8508685
SAP;HistoricalVolatility;1.397502
SAP;LiquidityPremium;0
SAP;MarginInterval;4.192506
SCF;HistoricalVolatility;0.7972316
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3916949
SCL;HistoricalVolatility;2.1288415
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3865246
SEA;HistoricalVolatility;3.4401394
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3204183
SES;HistoricalVolatility;2.6043122
SES;LiquidityPremium;0
SES;MarginInterval;7.8129367
SGY;HistoricalVolatility;3.3174937
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9524812
SHOP;HistoricalVolatility;2.9314206
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7942617
SIA;HistoricalVolatility;0.9916412
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9749235
SIS;HistoricalVolatility;3.812423
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4372691
SJ;HistoricalVolatility;1.6570864
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9712593
SJR.B;HistoricalVolatility;1.2115051
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6345152
SLF;HistoricalVolatility;1.7587538
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2762615
SMF;HistoricalVolatility;4.041553
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1246589
SNC;HistoricalVolatility;1.8285188
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4855564
SOY;HistoricalVolatility;3.1794002
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5382006
SPB;HistoricalVolatility;1.7765294
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3295881
SRUu;HistoricalVolatility;1.2779624
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8338873
SSL;HistoricalVolatility;3.6146973
SSL;LiquidityPremium;0
SSL;MarginInterval;10.844092
SSRM;HistoricalVolatility;3.6478121
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9434363
STLC;HistoricalVolatility;2.0878478
STLC;LiquidityPremium;0
STLC;MarginInterval;6.2635434
STN;HistoricalVolatility;1.839611
STN;LiquidityPremium;0
STN;MarginInterval;5.518833
SU;HistoricalVolatility;2.0835439
SU;LiquidityPremium;0
SU;MarginInterval;6.2506318
SVM;HistoricalVolatility;4.0807324
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2421972
SW;HistoricalVolatility;3.1976131
SW;LiquidityPremium;0
SW;MarginInterval;9.5928392
SXA;HistoricalVolatility;2.4384851
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3154553
SXB;HistoricalVolatility;1.1119704
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3359113
SXF;HistoricalVolatility;1.0765497
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2296491
SXH;HistoricalVolatility;1.4364028
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3092085
SXJ;HistoricalVolatility;1.1192647
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.357794
SXK;HistoricalVolatility;0.6535756
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9607267
SXM;HistoricalVolatility;1.0765497
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2296491
SXO;HistoricalVolatility;1.0313177
SXO;LiquidityPremium;0
SXO;MarginInterval;3.093953
SXU;HistoricalVolatility;0.6582134
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9746403
SXV;HistoricalVolatility;0.8619863
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5859588
SXY;HistoricalVolatility;1.7742147
SXY;LiquidityPremium;0
SXY;MarginInterval;5.322644
T;HistoricalVolatility;1.182933
T;LiquidityPremium;0
T;MarginInterval;3.5487989
TA;HistoricalVolatility;1.6942125
TA;LiquidityPremium;0
TA;MarginInterval;5.0826376
TCL.A;HistoricalVolatility;2.158097
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.474291
TCN;HistoricalVolatility;1.6809578
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0428735
TCW;HistoricalVolatility;3.5681939
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7045817
TD;HistoricalVolatility;1.2147513
TD;LiquidityPremium;0.2557009
TD;MarginInterval;3.6442538
TECK.B;HistoricalVolatility;3.4912133
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.47364
TFII;HistoricalVolatility;1.9815423
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9446269
TH;HistoricalVolatility;4.8800306
TH;LiquidityPremium;0
TH;MarginInterval;14.6400918
THO;HistoricalVolatility;3.3934237
THO;LiquidityPremium;0
THO;MarginInterval;10.180271
TIH;HistoricalVolatility;1.8943338
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6830013
TOG;HistoricalVolatility;3.1104339
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3313018
TOU;HistoricalVolatility;2.0731017
TOU;LiquidityPremium;0
TOU;MarginInterval;6.219305
TOY;HistoricalVolatility;2.0261748
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0785244
TRI;HistoricalVolatility;1.2997747
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8993242
TRP;HistoricalVolatility;1.2559828
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7679485
TRQ;HistoricalVolatility;3.4803398
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4410193
TRST;HistoricalVolatility;3.7934068
TRST;LiquidityPremium;0
TRST;MarginInterval;11.3802205
TSGI;HistoricalVolatility;3.0140117
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.042035
TXG;HistoricalVolatility;5.0147132
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0441396
U;HistoricalVolatility;1.889336
U;LiquidityPremium;0
U;MarginInterval;5.6680081
UFS;HistoricalVolatility;2.5215468
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5646403
UNS;HistoricalVolatility;1.6245057
UNS;LiquidityPremium;0
UNS;MarginInterval;4.873517
USX;HistoricalVolatility;0.5932661
USX;LiquidityPremium;0
USX;MarginInterval;1.7797983
VAB;HistoricalVolatility;0.279382
VAB;LiquidityPremium;0
VAB;MarginInterval;0.838146
VET;HistoricalVolatility;1.9302126
VET;LiquidityPremium;0
VET;MarginInterval;5.7906378
VET1;HistoricalVolatility;2.9192568
VET1;LiquidityPremium;0
VET1;MarginInterval;8.7577704
VFV;HistoricalVolatility;0.7994539
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3983618
VII;HistoricalVolatility;2.4635947
VII;LiquidityPremium;0
VII;MarginInterval;7.3907841
VSB;HistoricalVolatility;0.1294224
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3882673
VSC;HistoricalVolatility;0.1504063
VSC;LiquidityPremium;0
VSC;MarginInterval;0.451219
VUN;HistoricalVolatility;0.7990062
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3970186
WCN;HistoricalVolatility;1.5847202
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7541606
WCP;HistoricalVolatility;2.4009747
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2029242
WEED;HistoricalVolatility;4.8347227
WEED;LiquidityPremium;0
WEED;MarginInterval;14.504168
WFT;HistoricalVolatility;2.2051162
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6153487
WJA;HistoricalVolatility;1.8893941
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6681823
WJX;HistoricalVolatility;2.0247329
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0741987
WN;HistoricalVolatility;1.1913255
WN;LiquidityPremium;0
WN;MarginInterval;3.5739766
WPK;HistoricalVolatility;1.9620661
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8861983
WPM;HistoricalVolatility;2.9806051
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9418154
WPRT;HistoricalVolatility;4.268652
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8059559
WSP;HistoricalVolatility;1.5339092
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6017276
WTE;HistoricalVolatility;1.8771106
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6313318
X;HistoricalVolatility;1.3402365
X;LiquidityPremium;0
X;MarginInterval;4.0207094
XCB;HistoricalVolatility;0.2832258
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8496773
XDV;HistoricalVolatility;0.8474718
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5424155
XEG;HistoricalVolatility;1.7432471
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2297412
XFN;HistoricalVolatility;1.0691044
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2073131
XGD;HistoricalVolatility;2.4056713
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2170138
XIC;HistoricalVolatility;0.9719434
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9158302
XIN;HistoricalVolatility;1.252341
XIN;LiquidityPremium;0
XIN;MarginInterval;3.757023
XIU;HistoricalVolatility;1.0171214
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0513641
XMA;HistoricalVolatility;1.8771682
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6315046
XRE;HistoricalVolatility;0.8789063
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6367188
XSB;HistoricalVolatility;0.1442103
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4326309
XSP;HistoricalVolatility;1.1088141
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3264423
XSU;HistoricalVolatility;1.4055022
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2165067
YRI;HistoricalVolatility;3.2870362
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8611086
ZAG;HistoricalVolatility;0.2628476
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7885429
ZCM;HistoricalVolatility;0.2926942
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8780825
ZCN;HistoricalVolatility;0.7783421
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3350264
ZDM;HistoricalVolatility;1.0171045
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0513135
ZDV;HistoricalVolatility;0.6503867
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9511601
ZEA;HistoricalVolatility;0.8410539
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5231617
ZEB;HistoricalVolatility;0.7716671
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.3150014
ZEO;HistoricalVolatility;1.3289511
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9868533
ZEQ;HistoricalVolatility;0.9192221
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7576663
ZFL;HistoricalVolatility;0.5617389
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6852168
ZHY;HistoricalVolatility;0.5462946
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6388839
ZLB;HistoricalVolatility;0.523324
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5699721
ZLU;HistoricalVolatility;0.714447
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.143341
ZPR;HistoricalVolatility;0.5568497
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6705491
ZQQ;HistoricalVolatility;1.0711882
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2135646
ZSP;HistoricalVolatility;0.7989802
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3969407
ZUB;HistoricalVolatility;1.4048015
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2144044
ZUE;HistoricalVolatility;0.8575683
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5727049
ZUT;HistoricalVolatility;0.7421625
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2264876
ZZZ;HistoricalVolatility;1.9220407
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.766122
