GMP;HistoricalVolatility;2.9107448
GMP;LiquidityPremium;0
GMP;MarginInterval;8.7322345
GOOS;HistoricalVolatility;3.7395691
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2187074
GRTu;HistoricalVolatility;1.7618437
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2855312
GS;HistoricalVolatility;2.2134883
GS;LiquidityPremium;0
GS;MarginInterval;6.640465
GTE;HistoricalVolatility;2.8584433
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5753299
GUD;HistoricalVolatility;1.631186
GUD;LiquidityPremium;0
GUD;MarginInterval;4.893558
GUY;HistoricalVolatility;4.0600645
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1801934
GWO;HistoricalVolatility;1.3881646
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1644937
H;HistoricalVolatility;0.7278247
H;LiquidityPremium;0
H;MarginInterval;2.1834741
HBC;HistoricalVolatility;2.2827359
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8482078
HBM;HistoricalVolatility;3.3705734
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1117202
HCG;HistoricalVolatility;2.4668346
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4005039
HEXO;HistoricalVolatility;5.3669954
HEXO;LiquidityPremium;0
HEXO;MarginInterval;16.1009861
HGD;HistoricalVolatility;4.7525067
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2575202
HGU;HistoricalVolatility;4.7263265
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1789795
HMMJ;HistoricalVolatility;3.7597163
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.2791489
HND;HistoricalVolatility;4.9980797
HND;LiquidityPremium;0
HND;MarginInterval;14.9942392
HNU;HistoricalVolatility;4.9834969
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9504906
HOD;HistoricalVolatility;4.0267556
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0802668
HOU;HistoricalVolatility;3.9934791
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9804372
HPR;HistoricalVolatility;0.418508
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2555241
HRu;HistoricalVolatility;1.432775
HRu;LiquidityPremium;0
HRu;MarginInterval;4.298325
HSE;HistoricalVolatility;1.8275134
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4825402
HXD;HistoricalVolatility;2.0060262
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0180785
HXT;HistoricalVolatility;0.7662508
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2987523
HXU;HistoricalVolatility;1.9866424
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9599273
IAG;HistoricalVolatility;1.6740962
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0222886
IFC;HistoricalVolatility;1.2509873
IFC;LiquidityPremium;0
IFC;MarginInterval;3.752962
IFP;HistoricalVolatility;2.7071353
IFP;LiquidityPremium;0
IFP;MarginInterval;8.121406
IGM;HistoricalVolatility;1.3320545
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9961635
IMG;HistoricalVolatility;3.7057837
IMG;LiquidityPremium;0
IMG;MarginInterval;11.117351
IMO;HistoricalVolatility;1.6016071
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8048213
INE;HistoricalVolatility;1.7235254
INE;LiquidityPremium;0
INE;MarginInterval;5.1705762
IPL;HistoricalVolatility;1.3447222
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0341666
ITP;HistoricalVolatility;2.9439478
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8318435
IVN;HistoricalVolatility;3.9990822
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9972467
JE;HistoricalVolatility;2.1258011
JE;LiquidityPremium;0
JE;MarginInterval;6.3774034
JWEL;HistoricalVolatility;1.4980135
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4940404
K;HistoricalVolatility;3.2640203
K;LiquidityPremium;0
K;MarginInterval;9.792061
KDX1;HistoricalVolatility;3.6812282
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.0436845
KEL;HistoricalVolatility;2.9031419
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7094257
KEY;HistoricalVolatility;1.5426309
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6278928
KL;HistoricalVolatility;3.0285403
KL;LiquidityPremium;0
KL;MarginInterval;9.085621
KML;HistoricalVolatility;1.5596677
KML;LiquidityPremium;0
KML;MarginInterval;4.6790032
KXS;HistoricalVolatility;2.3113038
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9339114
L;HistoricalVolatility;1.2006929
L;LiquidityPremium;0
L;MarginInterval;3.6020788
LAC;HistoricalVolatility;6.3876484
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1629451
LB;HistoricalVolatility;1.2986476
LB;LiquidityPremium;0
LB;MarginInterval;3.8959428
LGB;HistoricalVolatility;0.7910753
LGB;LiquidityPremium;0
LGB;MarginInterval;2.373226
LIF;HistoricalVolatility;2.4769444
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4308332
LNR;HistoricalVolatility;2.6001902
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8005706
LUN;HistoricalVolatility;3.4638314
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3914943
MAG;HistoricalVolatility;3.2593907
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7781722
MAXR;HistoricalVolatility;2.7704016
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.3112048
MDI;HistoricalVolatility;2.9891555
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9674664
MEG;HistoricalVolatility;4.7462375
MEG;LiquidityPremium;0
MEG;MarginInterval;14.2387124
MFC;HistoricalVolatility;1.9960443
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9881328
MFI;HistoricalVolatility;1.6067752
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8203257
MG;HistoricalVolatility;2.0292318
MG;LiquidityPremium;0
MG;MarginInterval;6.0876953
MIC;HistoricalVolatility;1.4924369
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4773108
MNW;HistoricalVolatility;2.4518974
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3556921
MRE;HistoricalVolatility;2.5578026
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6734079
MRU;HistoricalVolatility;1.2389969
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7169907
MTL;HistoricalVolatility;1.8662898
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5988694
MUX;HistoricalVolatility;4.3213277
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9639831
MX;HistoricalVolatility;2.3335486
MX;LiquidityPremium;0
MX;MarginInterval;7.0006458
NA;HistoricalVolatility;1.2633412
NA;LiquidityPremium;0
NA;MarginInterval;3.7900235
NEPT;HistoricalVolatility;6.060433
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.1812991
NFI;HistoricalVolatility;1.4314119
NFI;LiquidityPremium;0
NFI;MarginInterval;4.2942357
NG;HistoricalVolatility;4.1967128
NG;LiquidityPremium;0
NG;MarginInterval;12.5901383
NGD;HistoricalVolatility;4.737513
NGD;LiquidityPremium;0
NGD;MarginInterval;14.2125391
NPI;HistoricalVolatility;1.3016925
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9050776
NSU;HistoricalVolatility;3.613168
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8395039
NTR;HistoricalVolatility;1.5957886
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7873659
NVA;HistoricalVolatility;3.0492428
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1477284
NVUu;HistoricalVolatility;1.349506
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0485179
NWC;HistoricalVolatility;1.3669695
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1009085
NWHu;HistoricalVolatility;0.9468139
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8404417
OGC;HistoricalVolatility;4.1534435
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4603304
OIS;HistoricalVolatility;0.0391451
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1174352
ONEX;HistoricalVolatility;1.4635574
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3906723
ONX;HistoricalVolatility;0.0391451
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1174352
OR;HistoricalVolatility;2.1384537
OR;LiquidityPremium;0
OR;MarginInterval;6.4153612
ORL;HistoricalVolatility;3.560615
ORL;LiquidityPremium;0
ORL;MarginInterval;10.681845
OSB;HistoricalVolatility;2.6915665
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0746994
OSK;HistoricalVolatility;5.3065634
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9196901
OTEX;HistoricalVolatility;1.8872926
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6618778
PAAS;HistoricalVolatility;3.0044777
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0134331
PBH;HistoricalVolatility;1.4507267
PBH;LiquidityPremium;0
PBH;MarginInterval;4.35218
PD;HistoricalVolatility;3.2175847
PD;LiquidityPremium;0
PD;MarginInterval;9.6527542
PEY;HistoricalVolatility;2.112161
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3364831
PG;HistoricalVolatility;3.7323518
PG;LiquidityPremium;0
PG;MarginInterval;11.1970553
PKI;HistoricalVolatility;1.7019087
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1057262
PONY;HistoricalVolatility;3.7731347
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3194041
POT1;HistoricalVolatility;2.1812018
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5436053
POU;HistoricalVolatility;3.0827992
POU;LiquidityPremium;0
POU;MarginInterval;9.2483975
POW;HistoricalVolatility;1.4248124
POW;LiquidityPremium;0
POW;MarginInterval;4.2744372
PPL;HistoricalVolatility;1.4137637
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2412912
PPL2;HistoricalVolatility;1.5916926
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7750779
PSI;HistoricalVolatility;2.1706737
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5120211
PSK;HistoricalVolatility;1.9310414
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7931243
PVG;HistoricalVolatility;4.1369163
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4107489
PWF;HistoricalVolatility;1.3251256
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9753768
PXT;HistoricalVolatility;2.6155032
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8465095
QBR.B;HistoricalVolatility;1.5416151
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6248452
QSR;HistoricalVolatility;1.4646132
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3938395
RBA;HistoricalVolatility;1.9875293
RBA;LiquidityPremium;0
RBA;MarginInterval;5.962588
RCI.B;HistoricalVolatility;1.3244785
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9734354
REAL;HistoricalVolatility;3.5924459
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7773376
REIu;HistoricalVolatility;1.1682038
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5046114
RFP;HistoricalVolatility;3.1528823
RFP;LiquidityPremium;0
RFP;MarginInterval;9.4586469
RNW;HistoricalVolatility;1.1499287
RNW;LiquidityPremium;0
RNW;MarginInterval;3.449786
ROOT;HistoricalVolatility;2.842757
ROOT;LiquidityPremium;0
ROOT;MarginInterval;8.528271
RUS;HistoricalVolatility;1.910316
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7309479
RY;HistoricalVolatility;1.2584245
RY;LiquidityPremium;0
RY;MarginInterval;3.7752735
SAP;HistoricalVolatility;1.3765547
SAP;LiquidityPremium;0
SAP;MarginInterval;4.129664
SCF;HistoricalVolatility;0.7895932
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3687795
SCL;HistoricalVolatility;2.1127507
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3382522
SEA;HistoricalVolatility;3.4120293
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2360878
SES;HistoricalVolatility;2.5847682
SES;LiquidityPremium;0
SES;MarginInterval;7.7543047
SGY;HistoricalVolatility;3.2763293
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8289878
SHOP;HistoricalVolatility;3.4214421
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.2643264
SIA;HistoricalVolatility;0.9858856
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9576569
SIS;HistoricalVolatility;3.6560146
SIS;LiquidityPremium;0
SIS;MarginInterval;10.9680439
SJ;HistoricalVolatility;1.629206
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8876181
SJR.B;HistoricalVolatility;1.1880256
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5640768
SLF;HistoricalVolatility;1.7443746
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2331239
SMF;HistoricalVolatility;3.9742636
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9227908
SNC;HistoricalVolatility;1.8090937
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4272812
SOY;HistoricalVolatility;3.130625
SOY;LiquidityPremium;0
SOY;MarginInterval;9.391875
SPB;HistoricalVolatility;1.7606772
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2820315
SRUu;HistoricalVolatility;1.2533525
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7600575
SSL;HistoricalVolatility;3.532734
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5982019
SSRM;HistoricalVolatility;3.6211415
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8634246
STLC;HistoricalVolatility;2.1801714
STLC;LiquidityPremium;0
STLC;MarginInterval;6.5405143
STN;HistoricalVolatility;1.8145249
STN;LiquidityPremium;0
STN;MarginInterval;5.4435746
SU;HistoricalVolatility;2.0648898
SU;LiquidityPremium;0
SU;MarginInterval;6.1946693
SVM;HistoricalVolatility;4.057898
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1736941
SW;HistoricalVolatility;3.1798168
SW;LiquidityPremium;0
SW;MarginInterval;9.5394504
SXA;HistoricalVolatility;2.4145579
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2436736
SXB;HistoricalVolatility;1.0918013
SXB;LiquidityPremium;0
SXB;MarginInterval;3.275404
SXF;HistoricalVolatility;1.0592013
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1776039
SXH;HistoricalVolatility;1.4255185
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2765554
SXJ;HistoricalVolatility;1.0939971
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2819912
SXK;HistoricalVolatility;0.6412224
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9236672
SXM;HistoricalVolatility;1.0592013
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1776039
SXO;HistoricalVolatility;1.0146412
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0439237
SXU;HistoricalVolatility;0.641104
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9233119
SXV;HistoricalVolatility;0.8509004
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5527012
SXY;HistoricalVolatility;1.7685163
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3055489
T;HistoricalVolatility;1.1606744
T;LiquidityPremium;0
T;MarginInterval;3.4820232
TA;HistoricalVolatility;1.6889616
TA;LiquidityPremium;0
TA;MarginInterval;5.0668847
TCL.A;HistoricalVolatility;2.1489536
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4468608
TCN;HistoricalVolatility;1.6639448
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9918343
TCW;HistoricalVolatility;3.5655568
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6966705
TD;HistoricalVolatility;1.189674
TD;LiquidityPremium;0.3382517
TD;MarginInterval;3.5690219
TECK.B;HistoricalVolatility;3.4743527
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4230582
TFII;HistoricalVolatility;1.9582431
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8747293
TH;HistoricalVolatility;4.8804041
TH;LiquidityPremium;0
TH;MarginInterval;14.6412123
THO;HistoricalVolatility;3.3912768
THO;LiquidityPremium;0
THO;MarginInterval;10.1738303
TIH;HistoricalVolatility;1.668777
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0063309
TOG;HistoricalVolatility;3.1087564
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3262691
TOU;HistoricalVolatility;2.2224573
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6673718
TOY;HistoricalVolatility;1.9965479
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9896436
TRI;HistoricalVolatility;1.2808492
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8425477
TRP;HistoricalVolatility;1.1688549
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5065648
TRQ;HistoricalVolatility;3.4385468
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3156405
TRST;HistoricalVolatility;4.7007432
TRST;LiquidityPremium;0
TRST;MarginInterval;14.1022295
TSGI;HistoricalVolatility;3.0002816
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0008449
TXG;HistoricalVolatility;4.1470549
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4411647
U;HistoricalVolatility;1.8573698
U;LiquidityPremium;0
U;MarginInterval;5.5721095
UFS;HistoricalVolatility;2.4963573
UFS;LiquidityPremium;0
UFS;MarginInterval;7.489072
UNS;HistoricalVolatility;1.6287787
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8863361
USX;HistoricalVolatility;0.5862626
USX;LiquidityPremium;0
USX;MarginInterval;1.7587877
VAB;HistoricalVolatility;0.2771101
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8313303
VET;HistoricalVolatility;1.9330256
VET;LiquidityPremium;0
VET;MarginInterval;5.7990769
VET1;HistoricalVolatility;2.7717535
VET1;LiquidityPremium;0
VET1;MarginInterval;8.3152604
VFV;HistoricalVolatility;0.8882463
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6647388
VII;HistoricalVolatility;2.4503819
VII;LiquidityPremium;0
VII;MarginInterval;7.3511458
VSB;HistoricalVolatility;0.1279567
VSB;LiquidityPremium;0
VSB;MarginInterval;0.38387
VSC;HistoricalVolatility;0.1489407
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4468221
VUN;HistoricalVolatility;0.8854692
VUN;LiquidityPremium;0
VUN;MarginInterval;2.6564075
WCN;HistoricalVolatility;1.5690006
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7070019
WCP;HistoricalVolatility;2.3866693
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1600079
WEED;HistoricalVolatility;5.9171893
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7515678
WFT;HistoricalVolatility;2.5662424
WFT;LiquidityPremium;0
WFT;MarginInterval;7.6987272
WJA;HistoricalVolatility;1.8822668
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6468005
WJX;HistoricalVolatility;2.0246262
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0738785
WN;HistoricalVolatility;1.187566
WN;LiquidityPremium;0
WN;MarginInterval;3.5626979
WPK;HistoricalVolatility;1.9172637
WPK;LiquidityPremium;0
WPK;MarginInterval;5.751791
WPM;HistoricalVolatility;2.9431864
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8295593
WPRT;HistoricalVolatility;4.255494
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.766482
WSP;HistoricalVolatility;1.524993
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5749791
WTE;HistoricalVolatility;1.8621216
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5863647
X;HistoricalVolatility;1.3346461
X;LiquidityPremium;0
X;MarginInterval;4.0039383
XCB;HistoricalVolatility;0.2803393
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8410179
XDV;HistoricalVolatility;0.8348884
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5046653
XEG;HistoricalVolatility;1.7372504
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2117511
XFN;HistoricalVolatility;1.0493468
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1480403
XGD;HistoricalVolatility;2.3793026
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1379079
XIC;HistoricalVolatility;0.9586467
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8759402
XIN;HistoricalVolatility;1.2341484
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7024451
XIU;HistoricalVolatility;1.0010466
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0031398
XMA;HistoricalVolatility;1.8509578
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5528735
XRE;HistoricalVolatility;0.8625445
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5876336
XSB;HistoricalVolatility;0.1414509
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4243528
XSP;HistoricalVolatility;1.0951293
XSP;LiquidityPremium;0
XSP;MarginInterval;3.285388
XSU;HistoricalVolatility;1.3921611
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1764833
YRI;HistoricalVolatility;3.2664401
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7993202
ZAG;HistoricalVolatility;0.2610267
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7830802
ZCM;HistoricalVolatility;0.2907424
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8722272
ZCN;HistoricalVolatility;0.771273
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3138191
ZDM;HistoricalVolatility;1.0084522
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0253566
ZDV;HistoricalVolatility;0.643793
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9313791
ZEA;HistoricalVolatility;0.8288783
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4866349
ZEB;HistoricalVolatility;0.7634135
ZEB;LiquidityPremium;0.5819501
ZEB;MarginInterval;2.2902406
ZEO;HistoricalVolatility;1.3239837
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9719512
ZEQ;HistoricalVolatility;0.9074738
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7224215
ZFL;HistoricalVolatility;0.558585
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.675755
ZHY;HistoricalVolatility;0.540377
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6211311
ZLB;HistoricalVolatility;0.5200551
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5601654
ZLU;HistoricalVolatility;0.710984
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.132952
ZPR;HistoricalVolatility;0.5419759
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6259278
ZQQ;HistoricalVolatility;1.2674931
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.8024792
ZSP;HistoricalVolatility;0.8587381
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5762142
ZUB;HistoricalVolatility;1.3965591
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1896774
ZUE;HistoricalVolatility;0.9085486
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7256457
ZUT;HistoricalVolatility;0.7346216
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2038649
ZZZ;HistoricalVolatility;1.9001295
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7003885
