SSRM;HistoricalVolatility;4.0773485
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2320454
SSRM1;HistoricalVolatility;4.2289498
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6868495
STLC;HistoricalVolatility;4.2121031
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6363094
STN;HistoricalVolatility;1.9030529
STN;LiquidityPremium;0
STN;MarginInterval;5.7091587
SU;HistoricalVolatility;4.223117
SU;LiquidityPremium;0
SU;MarginInterval;12.6693511
SVM;HistoricalVolatility;4.9498457
SVM;LiquidityPremium;0
SVM;MarginInterval;14.8495371
SW;HistoricalVolatility;4.307584
SW;LiquidityPremium;0
SW;MarginInterval;12.9227519
SXA;HistoricalVolatility;2.6880252
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0640756
SXB;HistoricalVolatility;1.8263087
SXB;LiquidityPremium;0
SXB;MarginInterval;5.478926
SXF;HistoricalVolatility;1.5115914
SXF;LiquidityPremium;0
SXF;MarginInterval;4.5347743
SXH;HistoricalVolatility;2.0111191
SXH;LiquidityPremium;0
SXH;MarginInterval;6.0333573
SXJ;HistoricalVolatility;1.8016933
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.40508
SXK;HistoricalVolatility;1.7896729
SXK;LiquidityPremium;0
SXK;MarginInterval;5.3690187
SXM;HistoricalVolatility;1.5115914
SXM;LiquidityPremium;0
SXM;MarginInterval;4.5347743
SXO;HistoricalVolatility;1.4891353
SXO;LiquidityPremium;0
SXO;MarginInterval;4.4674058
SXU;HistoricalVolatility;1.6588906
SXU;LiquidityPremium;0
SXU;MarginInterval;4.9766717
SXV;HistoricalVolatility;1.6886909
SXV;LiquidityPremium;0
SXV;MarginInterval;5.0660728
SXY;HistoricalVolatility;3.8288949
SXY;LiquidityPremium;0
SXY;MarginInterval;11.4866847
T;HistoricalVolatility;1.6163497
T;LiquidityPremium;0
T;MarginInterval;4.849049
TA;HistoricalVolatility;2.2457084
TA;LiquidityPremium;0
TA;MarginInterval;6.7371253
TCL.A;HistoricalVolatility;2.7733139
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.3199417
TCN;HistoricalVolatility;2.1234339
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3703018
TD;HistoricalVolatility;1.9549379
TD;LiquidityPremium;0
TD;MarginInterval;5.8648136
TECK.B;HistoricalVolatility;3.8854618
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.6563853
TFII;HistoricalVolatility;2.2726611
TFII;LiquidityPremium;0
TFII;MarginInterval;6.8179834
TGOD;HistoricalVolatility;9.1905118
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5715353
TGZ;HistoricalVolatility;4.6690987
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0072962
TH;HistoricalVolatility;5.8209656
TH;LiquidityPremium;0
TH;MarginInterval;17.4628968
TIH;HistoricalVolatility;1.7758123
TIH;LiquidityPremium;0
TIH;MarginInterval;5.327437
TOG;HistoricalVolatility;6.1666315
TOG;LiquidityPremium;0
TOG;MarginInterval;18.4998946
TOU;HistoricalVolatility;2.9249699
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7749098
TOY;HistoricalVolatility;3.5752242
TOY;LiquidityPremium;0
TOY;MarginInterval;10.7256727
TRI;HistoricalVolatility;1.427635
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2829049
TRI1;HistoricalVolatility;1.3462112
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.0386335
TRIL;HistoricalVolatility;7.7155617
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.146685
TRP;HistoricalVolatility;2.3716949
TRP;LiquidityPremium;0
TRP;MarginInterval;7.1150846
TXG;HistoricalVolatility;5.0136898
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0410694
U;HistoricalVolatility;2.0544677
U;LiquidityPremium;0
U;MarginInterval;6.1634031
UFS;HistoricalVolatility;3.7441983
UFS;LiquidityPremium;0
UFS;MarginInterval;11.2325948
UNS;HistoricalVolatility;4.8788168
UNS;LiquidityPremium;0
UNS;MarginInterval;14.6364505
USX;HistoricalVolatility;0.594211
USX;LiquidityPremium;0
USX;MarginInterval;1.7826331
VAB;HistoricalVolatility;0.4927767
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4783301
VET;HistoricalVolatility;5.9933871
VET;LiquidityPremium;0
VET;MarginInterval;17.9801612
VFF;HistoricalVolatility;5.9516407
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8549222
VFV;HistoricalVolatility;1.4532801
VFV;LiquidityPremium;0
VFV;MarginInterval;4.3598404
VGCX;HistoricalVolatility;4.6035202
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8105606
VII;HistoricalVolatility;5.0234192
VII;LiquidityPremium;0
VII;MarginInterval;15.0702577
VSB;HistoricalVolatility;0.3524992
VSB;LiquidityPremium;0
VSB;MarginInterval;1.0574977
VSC;HistoricalVolatility;0.5844885
VSC;LiquidityPremium;0
VSC;MarginInterval;1.7534656
WCN;HistoricalVolatility;1.6543034
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9629101
WCP;HistoricalVolatility;5.0799996
WCP;LiquidityPremium;0
WCP;MarginInterval;15.2399989
WDO;HistoricalVolatility;4.7469407
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2408222
WEED;HistoricalVolatility;6.0527728
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1583183
WELL;HistoricalVolatility;4.3641635
WELL;LiquidityPremium;0
WELL;MarginInterval;13.0924906
WFT;HistoricalVolatility;3.4411808
WFT;LiquidityPremium;0
WFT;MarginInterval;10.3235425
WN;HistoricalVolatility;1.5555502
WN;LiquidityPremium;0
WN;MarginInterval;4.6666506
WPK;HistoricalVolatility;1.9901125
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9703375
WPM;HistoricalVolatility;3.0849756
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2549269
WSP;HistoricalVolatility;2.1415802
WSP;LiquidityPremium;0
WSP;MarginInterval;6.4247407
WTE;HistoricalVolatility;2.7806573
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3419719
X;HistoricalVolatility;1.753969
X;LiquidityPremium;0
X;MarginInterval;5.261907
XCB;HistoricalVolatility;0.7304885
XCB;LiquidityPremium;0
XCB;MarginInterval;2.1914655
XDV;HistoricalVolatility;1.6299225
XDV;LiquidityPremium;0
XDV;MarginInterval;4.8897675
XEG;HistoricalVolatility;3.6119967
XEG;LiquidityPremium;0
XEG;MarginInterval;10.8359902
XFN;HistoricalVolatility;1.769418
XFN;LiquidityPremium;0
XFN;MarginInterval;5.3082539
XGD;HistoricalVolatility;2.734475
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2034249
XIC;HistoricalVolatility;1.4541083
XIC;LiquidityPremium;0
XIC;MarginInterval;4.3623249
XIN;HistoricalVolatility;1.5126696
XIN;LiquidityPremium;0
XIN;MarginInterval;4.5380087
XIU;HistoricalVolatility;1.4685121
XIU;LiquidityPremium;0
XIU;MarginInterval;4.4055363
XRE;HistoricalVolatility;1.8236515
XRE;LiquidityPremium;0
XRE;MarginInterval;5.4709545
XSB;HistoricalVolatility;0.3360699
XSB;LiquidityPremium;0
XSB;MarginInterval;1.0082098
XSP;HistoricalVolatility;1.6581623
XSP;LiquidityPremium;0
XSP;MarginInterval;4.974487
XSU;HistoricalVolatility;2.0805264
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2415793
YRI;HistoricalVolatility;3.8176804
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4530411
ZAG;HistoricalVolatility;0.6263614
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8790843
ZCN;HistoricalVolatility;1.461317
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3839509
ZDM;HistoricalVolatility;1.4987894
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4963682
ZDV;HistoricalVolatility;1.6878005
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.0634014
ZEB;HistoricalVolatility;1.8054818
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.4164454
ZHY;HistoricalVolatility;1.1180452
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.3541355
ZLB;HistoricalVolatility;1.2967456
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.8902367
ZPR;HistoricalVolatility;1.2175633
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.65269
ZQQ;HistoricalVolatility;1.8642694
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.5928082
ZSP;HistoricalVolatility;1.423973
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.2719191
ZUB;HistoricalVolatility;3.0252223
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.0756669
ZUE;HistoricalVolatility;1.6586936
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.9760807
ZUT;HistoricalVolatility;1.6771295
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.0313885
ZZZ;HistoricalVolatility;2.9456178
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.8368535
