NDN;LiquidityPremium;0
NDN;MarginInterval;12.6227551
NDN;StressInterval;31.5568876
NEM1;HistoricalVolatility;5.5559936
NEM1;LiquidityPremium;0
NEM1;MarginInterval;31.1723428
NEM1;StressInterval;77.930857
NG;HistoricalVolatility;4.0469551
NG;LiquidityPremium;0
NG;MarginInterval;12.5057727
NG;StressInterval;31.2644318
NGD;HistoricalVolatility;2.6880265
NGD;LiquidityPremium;0
NGD;MarginInterval;8.0640795
NGD;StressInterval;20.1601988
NGL;HistoricalVolatility;2.9020718
NGL;LiquidityPremium;0
NGL;MarginInterval;10.1072305
NGL;StressInterval;25.2680763
NKO;HistoricalVolatility;5.0859288
NKO;LiquidityPremium;0
NKO;MarginInterval;22.4706091
NKO;StressInterval;56.1765227
NPI;HistoricalVolatility;1.230933
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6927989
NPI;StressInterval;9.2319974
NSU;HistoricalVolatility;4.2948835
NSU;LiquidityPremium;0
NSU;MarginInterval;12.8846504
NSU;StressInterval;32.211626
NVA;HistoricalVolatility;4.0037431
NVA;LiquidityPremium;0
NVA;MarginInterval;12.7724246
NVA;StressInterval;31.9310614
NXY;HistoricalVolatility;3.7727929
NXY;LiquidityPremium;0
NXY;MarginInterval;17.165656
NXY;StressInterval;42.9141399
OCX;HistoricalVolatility;1.18499
OCX;LiquidityPremium;0
OCX;MarginInterval;3.5549701
OCX;StressInterval;8.8874251
OIS;HistoricalVolatility;0.0106747
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0347316
OIS;StressInterval;0.086829
ONX;HistoricalVolatility;0.0106747
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0347316
ONX;StressInterval;0.086829
OSK;HistoricalVolatility;2.9612788
OSK;LiquidityPremium;0
OSK;MarginInterval;8.8838364
OSK;StressInterval;22.209591
OTC;HistoricalVolatility;2.0010707
OTC;LiquidityPremium;0
OTC;MarginInterval;6.003212
OTC;StressInterval;15.0080299
PAA;HistoricalVolatility;2.5365647
PAA;LiquidityPremium;0
PAA;MarginInterval;7.6096942
PAA;StressInterval;19.0242355
PBG;HistoricalVolatility;3.0844081
PBG;LiquidityPremium;0
PBG;MarginInterval;9.2532244
PBG;StressInterval;23.1330609
PBN;HistoricalVolatility;2.9664584
PBN;LiquidityPremium;0
PBN;MarginInterval;8.8993753
PBN;StressInterval;22.2484383
PD;HistoricalVolatility;3.0404644
PD;LiquidityPremium;0
PD;MarginInterval;9.1213932
PD;StressInterval;22.803483
PDL;HistoricalVolatility;3.6698439
PDL;LiquidityPremium;0
PDL;MarginInterval;11.7121369
PDL;StressInterval;29.2803422
PDN;HistoricalVolatility;3.7580912
PDN;LiquidityPremium;0
PDN;MarginInterval;11.5781064
PDN;StressInterval;28.9452661
PEY;HistoricalVolatility;2.0277255
PEY;LiquidityPremium;0
PEY;MarginInterval;6.0831765
PEY;StressInterval;15.2079411
PG;HistoricalVolatility;3.6292905
PG;LiquidityPremium;0
PG;MarginInterval;10.8878715
PG;StressInterval;27.2196787
PGF;HistoricalVolatility;1.8139556
PGF;LiquidityPremium;0
PGF;MarginInterval;6.3868279
PGF;StressInterval;15.9670696
PGF1;HistoricalVolatility;2.2281839
PGF1;LiquidityPremium;0
PGF1;MarginInterval;6.6845518
PGF1;StressInterval;16.7113796
PJC.A;HistoricalVolatility;1.2377015
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.7131046
PJC.A;StressInterval;9.2827616
PKI;HistoricalVolatility;1.3442868
PKI;LiquidityPremium;0
PKI;MarginInterval;4.0328603
PKI;StressInterval;10.0821507
PMG;HistoricalVolatility;3.5756352
PMG;LiquidityPremium;0
PMG;MarginInterval;10.7269055
PMG;StressInterval;26.8172637
PMZu;HistoricalVolatility;0.8358979
PMZu;LiquidityPremium;0
PMZu;MarginInterval;2.5076937
PMZu;StressInterval;6.2692343
POT;HistoricalVolatility;1.7758212
POT;LiquidityPremium;0
POT;MarginInterval;5.3274637
POT;StressInterval;13.3186592
POU;HistoricalVolatility;2.522275
POU;LiquidityPremium;0
POU;MarginInterval;9.7124419
POU;StressInterval;24.2811049
POW;HistoricalVolatility;1.4108508
POW;LiquidityPremium;0
POW;MarginInterval;4.2325523
POW;StressInterval;10.5813808
PPL;HistoricalVolatility;1.2130191
PPL;LiquidityPremium;0
PPL;MarginInterval;3.6390574
PPL;StressInterval;9.0976434
PRE;HistoricalVolatility;2.5331919
PRE;LiquidityPremium;0
PRE;MarginInterval;7.6572425
PRE;StressInterval;19.1431062
PRQ;HistoricalVolatility;5.0416676
PRQ;LiquidityPremium;0
PRQ;MarginInterval;23.8333153
PRQ;StressInterval;59.5832883
PSN;HistoricalVolatility;2.6142281
PSN;LiquidityPremium;0
PSN;MarginInterval;7.8426842
PSN;StressInterval;19.6067105
PVG;HistoricalVolatility;3.4824047
PVG;LiquidityPremium;0
PVG;MarginInterval;10.4472142
PVG;StressInterval;26.1180355
PWF;HistoricalVolatility;1.2876306
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8628917
PWF;StressInterval;9.6572293
PWT;HistoricalVolatility;2.148003
PWT;LiquidityPremium;0
PWT;MarginInterval;7.0662526
PWT;StressInterval;17.6656316
PXT;HistoricalVolatility;3.2852606
PXT;LiquidityPremium;0
PXT;MarginInterval;9.8557817
PXT;StressInterval;24.6394543
PXX;HistoricalVolatility;3.2019323
PXX;LiquidityPremium;0
PXX;MarginInterval;10.2661778
PXX;StressInterval;25.6654445
QBR.B;HistoricalVolatility;1.3110802
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9332405
QBR.B;StressInterval;9.8331012
QLT;HistoricalVolatility;1.94685
QLT;LiquidityPremium;0
QLT;MarginInterval;6.3286942
QLT;StressInterval;15.8217354
RBA;HistoricalVolatility;1.9075265
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7225796
RBA;StressInterval;14.306449
RCI.B;HistoricalVolatility;0.9777328
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9331984
RCI.B;StressInterval;7.3329959
REIu;HistoricalVolatility;0.8032374
REIu;LiquidityPremium;0
REIu;MarginInterval;2.6096926
REIu;StressInterval;6.5242315
RES;HistoricalVolatility;4.7858152
RES;LiquidityPremium;0
RES;MarginInterval;14.3574457
RES;StressInterval;35.8936143
RGL;HistoricalVolatility;2.1726561
RGL;LiquidityPremium;0
RGL;MarginInterval;6.9469281
RGL;StressInterval;17.3673203
RIM;HistoricalVolatility;3.4453777
RIM;LiquidityPremium;0
RIM;MarginInterval;11.3350031
RIM;StressInterval;28.3375077
RMX;HistoricalVolatility;2.9454526
RMX;LiquidityPremium;2.2341384
RMX;MarginInterval;8.8363578
RMX;StressInterval;22.0908944
RON;HistoricalVolatility;2.0013219
RON;LiquidityPremium;0
RON;MarginInterval;7.3625809
RON;StressInterval;18.4064522
RR;HistoricalVolatility;3.4591003
RR;LiquidityPremium;0
RR;MarginInterval;10.7088688
RR;StressInterval;26.7721721
RUS;HistoricalVolatility;1.4027247
RUS;LiquidityPremium;0
RUS;MarginInterval;4.2081742
RUS;StressInterval;10.5204356
RVX;HistoricalVolatility;3.9175485
RVX;LiquidityPremium;0
RVX;MarginInterval;13.3024485
RVX;StressInterval;33.2561213
RY;HistoricalVolatility;1.1928161
RY;LiquidityPremium;0
RY;MarginInterval;3.5784484
RY;StressInterval;8.9461211
S;HistoricalVolatility;2.4420155
S;LiquidityPremium;0
S;MarginInterval;7.3260465
S;StressInterval;18.3151163
SAP;HistoricalVolatility;1.082892
SAP;LiquidityPremium;0
SAP;MarginInterval;3.248676
SAP;StressInterval;8.1216901
SBB;HistoricalVolatility;4.209195
SBB;LiquidityPremium;0
SBB;MarginInterval;12.6341823
SBB;StressInterval;31.5854558
SC;HistoricalVolatility;0.9646804
SC;LiquidityPremium;0
SC;MarginInterval;2.8940413
SC;StressInterval;7.2351032
SCF;HistoricalVolatility;0.93993
SCF;LiquidityPremium;0
SCF;MarginInterval;2.81979
SCF;StressInterval;7.049475
SCL.A;HistoricalVolatility;2.0857375
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;7.0685095
SCL.A;StressInterval;17.6712738
SCP;HistoricalVolatility;1.4688414
SCP;LiquidityPremium;0
SCP;MarginInterval;4.4065241
SCP;StressInterval;11.0163103
SEA;HistoricalVolatility;3.1678967
SEA;LiquidityPremium;0
SEA;MarginInterval;9.5036902
SEA;StressInterval;23.7592254
SES;HistoricalVolatility;2.4697339
SES;LiquidityPremium;0
SES;MarginInterval;7.4092016
SES;StressInterval;18.5230039
SGQ;HistoricalVolatility;4.30288
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.5555631
SGQ;StressInterval;41.3889077
SGY;HistoricalVolatility;2.7398799
SGY;LiquidityPremium;0
SGY;MarginInterval;8.2196396
SGY;StressInterval;20.5490991
SJR.B;HistoricalVolatility;1.0005497
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0016491
SJR.B;StressInterval;7.5041228
SLF;HistoricalVolatility;2.0757038
SLF;LiquidityPremium;0
SLF;MarginInterval;6.2271114
SLF;StressInterval;15.5677785
SLW;HistoricalVolatility;2.4442077
SLW;LiquidityPremium;0.9084016
SLW;MarginInterval;7.3326232
SLW;StressInterval;18.331558
SMF;HistoricalVolatility;4.0826257
SMF;LiquidityPremium;0
SMF;MarginInterval;13.303977
SMF;StressInterval;33.2599424
SNC;HistoricalVolatility;2.2097226
SNC;LiquidityPremium;0
SNC;MarginInterval;6.6291679
SNC;StressInterval;16.5729198
SOY;HistoricalVolatility;2.4365796
SOY;LiquidityPremium;0
SOY;MarginInterval;7.3097389
SOY;StressInterval;18.2743473
SPB;HistoricalVolatility;2.1642115
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4926345
SPB;StressInterval;16.2315862
SSO;HistoricalVolatility;3.3208241
SSO;LiquidityPremium;0
SSO;MarginInterval;9.9624722
SSO;StressInterval;24.9061805
STB;HistoricalVolatility;1.642185
STB;LiquidityPremium;0
STB;MarginInterval;4.9763976
STB;StressInterval;12.440994
STN;HistoricalVolatility;1.8945657
STN;LiquidityPremium;0
STN;MarginInterval;5.8758695
STN;StressInterval;14.6896739
SU;HistoricalVolatility;1.904793
SU;LiquidityPremium;0
SU;MarginInterval;5.7143789
SU;StressInterval;14.2859473
SVM;HistoricalVolatility;3.1523591
SVM;LiquidityPremium;0
SVM;MarginInterval;10.1293695
SVM;StressInterval;25.3234237
SVY;HistoricalVolatility;2.3369977
SVY;LiquidityPremium;0
SVY;MarginInterval;7.0109932
SVY;StressInterval;17.527483
SW;HistoricalVolatility;2.0744054
SW;LiquidityPremium;0
SW;MarginInterval;6.2232163
SW;StressInterval;15.5580407
SXA;HistoricalVolatility;1.8740651
SXA;LiquidityPremium;0
SXA;MarginInterval;5.6221952
SXA;StressInterval;14.0554879
SXB;HistoricalVolatility;0.9149432
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7448295
SXB;StressInterval;6.8620737
SXF;HistoricalVolatility;1.0039075
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0117226
SXF;StressInterval;7.5293066
SXH;HistoricalVolatility;1.3202715
SXH;LiquidityPremium;0
SXH;MarginInterval;3.998308
SXH;StressInterval;9.9957701
SXM;HistoricalVolatility;1.0039075
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0117226
SXM;StressInterval;7.5293066
SXO;HistoricalVolatility;0.9602216
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8806648
SXO;StressInterval;7.2016619
SXY;HistoricalVolatility;1.5280082
SXY;LiquidityPremium;0
SXY;MarginInterval;4.5840245
SXY;StressInterval;11.4600613
T;HistoricalVolatility;0.834188
T;LiquidityPremium;0
T;MarginInterval;2.8961983
T;StressInterval;7.2404957
TA;HistoricalVolatility;1.2583287
TA;LiquidityPremium;0
TA;MarginInterval;4.0784021
TA;StressInterval;10.1960053
TCK.B;HistoricalVolatility;2.5280341
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.5841023
TCK.B;StressInterval;18.9602559
TCL.A;HistoricalVolatility;2.0483736
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2211611
TCL.A;StressInterval;15.5529027
TCM;HistoricalVolatility;3.6557475
TCM;LiquidityPremium;0
TCM;MarginInterval;13.0964536
TCM;StressInterval;32.741134
TCW;HistoricalVolatility;2.8047392
TCW;LiquidityPremium;0
TCW;MarginInterval;8.4142176
TCW;StressInterval;21.0355441
TD;HistoricalVolatility;0.9126844
TD;LiquidityPremium;0
TD;MarginInterval;2.7380533
TD;StressInterval;6.8451332
TDG;HistoricalVolatility;2.98515
TDG;LiquidityPremium;0
TDG;MarginInterval;8.95545
TDG;StressInterval;22.3886249
TET;HistoricalVolatility;2.4868883
TET;LiquidityPremium;0
TET;MarginInterval;7.6714795
TET;StressInterval;19.1786988
TFI;HistoricalVolatility;1.8541267
TFI;LiquidityPremium;0
TFI;MarginInterval;5.5623801
TFI;StressInterval;13.9059501
TGL;HistoricalVolatility;3.0270593
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4997369
TGL;StressInterval;23.7493423
TH;HistoricalVolatility;5.7440342
TH;LiquidityPremium;0
TH;MarginInterval;24.3707224
TH;StressInterval;60.926806
THI;HistoricalVolatility;0.9799959
THI;LiquidityPremium;0
THI;MarginInterval;3.1887125
THI;StressInterval;7.9717813
THO;HistoricalVolatility;3.3857251
THO;LiquidityPremium;0
THO;MarginInterval;12.1189876
THO;StressInterval;30.2974689
TIH;HistoricalVolatility;1.3585553
TIH;LiquidityPremium;0
TIH;MarginInterval;4.0756659
TIH;StressInterval;10.1891648
TKO;HistoricalVolatility;2.8096976
TKO;LiquidityPremium;0
TKO;MarginInterval;8.4290927
TKO;StressInterval;21.0727318
TLM;HistoricalVolatility;2.3399961
TLM;LiquidityPremium;0
TLM;MarginInterval;7.0199884
TLM;StressInterval;17.549971
TMB;HistoricalVolatility;3.1611722
TMB;LiquidityPremium;0
TMB;MarginInterval;9.4835165
TMB;StressInterval;23.7087914
TNX;HistoricalVolatility;4.6282698
TNX;LiquidityPremium;0
TNX;MarginInterval;13.8848095
TNX;StressInterval;34.7120239
TOU;HistoricalVolatility;2.4979226
TOU;LiquidityPremium;0
TOU;MarginInterval;7.4937678
TOU;StressInterval;18.7344196
TRI;HistoricalVolatility;1.1137633
TRI;LiquidityPremium;0
TRI;MarginInterval;3.3412898
TRI;StressInterval;8.3532244
TRP;HistoricalVolatility;0.8671826
TRP;LiquidityPremium;0
TRP;MarginInterval;2.6015478
TRP;StressInterval;6.5038695
TRQ;HistoricalVolatility;3.6861331
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0583994
TRQ;StressInterval;27.6459985
U;HistoricalVolatility;1.5891508
U;LiquidityPremium;0
U;MarginInterval;4.7674525
U;StressInterval;11.9186313
UFS;HistoricalVolatility;1.6065956
UFS;LiquidityPremium;0
UFS;MarginInterval;4.8197868
UFS;StressInterval;12.049467
USX;HistoricalVolatility;0.5172015
USX;LiquidityPremium;0
USX;MarginInterval;1.5516044
USX;StressInterval;3.8790109
UUU;HistoricalVolatility;3.3400711
UUU;LiquidityPremium;0
UUU;MarginInterval;10.0202133
UUU;StressInterval;25.0505333
VET;HistoricalVolatility;1.5387014
VET;LiquidityPremium;0
VET;MarginInterval;4.6161041
VET;StressInterval;11.5402603
VRO;HistoricalVolatility;4.1704673
VRO;LiquidityPremium;0
VRO;MarginInterval;12.5114018
VRO;StressInterval;31.2785046
VRX;HistoricalVolatility;2.1907344
VRX;LiquidityPremium;0
VRX;MarginInterval;7.0448484
VRX;StressInterval;17.6121209
VSN;HistoricalVolatility;1.2141646
VSN;LiquidityPremium;0
VSN;MarginInterval;3.6424939
VSN;StressInterval;9.1062348
VT;HistoricalVolatility;1.9846702
VT;LiquidityPremium;0
VT;MarginInterval;5.9540106
VT;StressInterval;14.8850265
WCP;HistoricalVolatility;2.6154446
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7019298
WCP;StressInterval;21.7548246
WIN;HistoricalVolatility;2.1777343
WIN;LiquidityPremium;0
WIN;MarginInterval;6.5332028
WIN;StressInterval;16.3330069
WJA;HistoricalVolatility;1.7670135
WJA;LiquidityPremium;0
WJA;MarginInterval;5.3010404
WJA;StressInterval;13.2526011
WN;HistoricalVolatility;1.0410815
WN;LiquidityPremium;0
WN;MarginInterval;3.1232445
WN;StressInterval;7.8081112
WPT;HistoricalVolatility;3.6856959
WPT;LiquidityPremium;0
WPT;MarginInterval;11.0570876
WPT;StressInterval;27.6427191
X;HistoricalVolatility;1.2825161
X;LiquidityPremium;0
X;MarginInterval;3.8475483
X;StressInterval;9.6188708
XCB;HistoricalVolatility;0.2385392
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7156177
XCB;StressInterval;1.7890443
XDV;HistoricalVolatility;0.643833
XDV;LiquidityPremium;0
XDV;MarginInterval;1.9314989
XDV;StressInterval;4.8287473
XEG;HistoricalVolatility;1.5093459
XEG;LiquidityPremium;0
XEG;MarginInterval;4.5280378
XEG;StressInterval;11.3200945
XFN;HistoricalVolatility;0.8851363
XFN;LiquidityPremium;0
XFN;MarginInterval;2.655409
XFN;StressInterval;6.6385225
XGD;HistoricalVolatility;1.8354753
XGD;LiquidityPremium;0
XGD;MarginInterval;5.506426
XGD;StressInterval;13.7660651
XIC;HistoricalVolatility;0.9041045
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7123136
XIC;StressInterval;6.780784
XIN;HistoricalVolatility;1.1505538
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4516615
XIN;StressInterval;8.6291536
XIT;HistoricalVolatility;1.3513746
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0541237
XIT;StressInterval;10.1353092
XIU;HistoricalVolatility;0.9680498
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9041495
XIU;StressInterval;7.2603738
XMA;HistoricalVolatility;1.6993426
XMA;LiquidityPremium;0
XMA;MarginInterval;5.0980279
XMA;StressInterval;12.7450697
XRC;HistoricalVolatility;3.9912094
XRC;LiquidityPremium;0
XRC;MarginInterval;12.2693341
XRC;StressInterval;30.6733354
XRE;HistoricalVolatility;0.5527342
XRE;LiquidityPremium;0
XRE;MarginInterval;1.6824315
XRE;StressInterval;4.2060787
XSB;HistoricalVolatility;0.1327961
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3983883
XSB;StressInterval;0.9959708
XSP;HistoricalVolatility;1.0468408
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1405224
XSP;StressInterval;7.8513059
XSU;HistoricalVolatility;1.4275325
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2825975
XSU;StressInterval;10.7064938
YRI;HistoricalVolatility;2.2831454
YRI;LiquidityPremium;0
YRI;MarginInterval;6.8494361
YRI;StressInterval;17.1235903
YRI1;HistoricalVolatility;6.0951533
YRI1;LiquidityPremium;0
YRI1;MarginInterval;21.9825412
YRI1;StressInterval;54.956353
ZCN;HistoricalVolatility;0.9766177
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9298531
ZCN;StressInterval;7.3246329
ZEB;HistoricalVolatility;0.8237683
ZEB;LiquidityPremium;0.4158039
ZEB;MarginInterval;2.4713049
ZEB;StressInterval;6.1782622
