RON;MarginInterval;4.127279
RRX;HistoricalVolatility;3.096823
RRX;LiquidityPremium;0
RRX;MarginInterval;9.290469
RUS;HistoricalVolatility;1.7380331
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2140994
RY;HistoricalVolatility;0.8153592
RY;LiquidityPremium;0
RY;MarginInterval;2.4460776
S;HistoricalVolatility;3.7294458
S;LiquidityPremium;0
S;MarginInterval;11.1883375
SAP;HistoricalVolatility;1.2390989
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1106537
SCF;HistoricalVolatility;0.7254216
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1762648
SCL;HistoricalVolatility;2.1653187
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4959561
SCP;HistoricalVolatility;3.5242661
SCP;LiquidityPremium;0
SCP;MarginInterval;12.4627879
SEA;HistoricalVolatility;3.6396377
SEA;LiquidityPremium;0
SEA;MarginInterval;10.918913
SES;HistoricalVolatility;2.9647571
SES;LiquidityPremium;0
SES;MarginInterval;8.8942712
SGY;HistoricalVolatility;4.3955589
SGY;LiquidityPremium;0
SGY;MarginInterval;13.1866768
SJ;HistoricalVolatility;1.4133263
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2399788
SJR.B;HistoricalVolatility;0.9098187
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7294562
SLF;HistoricalVolatility;1.2211689
SLF;LiquidityPremium;0
SLF;MarginInterval;3.6635066
SLW;HistoricalVolatility;2.3074872
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9224617
SMF;HistoricalVolatility;4.1894789
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5684366
SNC;HistoricalVolatility;1.8030656
SNC;LiquidityPremium;0
SNC;MarginInterval;6.0083877
SOY;HistoricalVolatility;2.2620356
SOY;LiquidityPremium;0
SOY;MarginInterval;7.5987944
SPB;HistoricalVolatility;1.4291358
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2874074
SSL;HistoricalVolatility;4.6482123
SSL;LiquidityPremium;0
SSL;MarginInterval;13.944637
SSO;HistoricalVolatility;4.2993638
SSO;LiquidityPremium;0
SSO;MarginInterval;12.8980914
STB;HistoricalVolatility;0.892544
STB;LiquidityPremium;0
STB;MarginInterval;3.4635857
STN;HistoricalVolatility;1.2397394
STN;LiquidityPremium;0
STN;MarginInterval;3.7192182
SU;HistoricalVolatility;1.7359897
SU;LiquidityPremium;0
SU;MarginInterval;5.2079692
SVM;HistoricalVolatility;3.6339641
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9018922
SVY;HistoricalVolatility;3.3482962
SVY;LiquidityPremium;0
SVY;MarginInterval;12.833142
SW;HistoricalVolatility;3.239516
SW;LiquidityPremium;0
SW;MarginInterval;9.7185479
SXA;HistoricalVolatility;2.4993138
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4979415
SXB;HistoricalVolatility;0.7358143
SXB;LiquidityPremium;0
SXB;MarginInterval;2.2074429
SXF;HistoricalVolatility;0.7718639
SXF;LiquidityPremium;0
SXF;MarginInterval;2.3155918
SXH;HistoricalVolatility;1.0495779
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1487336
SXM;HistoricalVolatility;0.7718639
SXM;LiquidityPremium;0
SXM;MarginInterval;2.3155918
SXO;HistoricalVolatility;0.7280019
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1840058
SXY;HistoricalVolatility;1.8598039
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5794117
T;HistoricalVolatility;1.0318431
T;LiquidityPremium;0
T;MarginInterval;3.0955294
TA;HistoricalVolatility;1.3400526
TA;LiquidityPremium;0
TA;MarginInterval;4.6483078
TCK.B;HistoricalVolatility;2.9311014
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.0991872
TCL.A;HistoricalVolatility;1.481586
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1846691
TCM;HistoricalVolatility;3.6217036
TCM;LiquidityPremium;0
TCM;MarginInterval;13.6271762
TCN;HistoricalVolatility;1.431135
TCN;LiquidityPremium;0
TCN;MarginInterval;5.9439841
TCW;HistoricalVolatility;3.8206126
TCW;LiquidityPremium;0
TCW;MarginInterval;13.0462769
TD;HistoricalVolatility;0.906043
TD;LiquidityPremium;0
TD;MarginInterval;2.7181289
TDG;HistoricalVolatility;3.2306479
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6919436
TET;HistoricalVolatility;4.0111721
TET;LiquidityPremium;0
TET;MarginInterval;12.0335164
TFI;HistoricalVolatility;1.2514074
TFI;LiquidityPremium;0
TFI;MarginInterval;3.7542221
TGL;HistoricalVolatility;3.1730768
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5192303
THI1;HistoricalVolatility;1.5800399
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7401198
THO;HistoricalVolatility;2.9034679
THO;LiquidityPremium;0
THO;MarginInterval;8.7104036
TIH;HistoricalVolatility;0.9916889
TIH;LiquidityPremium;0
TIH;MarginInterval;2.9750666
TKO;HistoricalVolatility;3.3949533
TKO;LiquidityPremium;0
TKO;MarginInterval;10.7829126
TLM1;HistoricalVolatility;4.1959659
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.5878978
TNX;HistoricalVolatility;7.0241614
TNX;LiquidityPremium;0
TNX;MarginInterval;22.8453399
TOG;HistoricalVolatility;3.2581651
TOG;LiquidityPremium;0
TOG;MarginInterval;9.7744953
TOU;HistoricalVolatility;2.2052873
TOU;LiquidityPremium;1.3530713
TOU;MarginInterval;6.6158619
TRI;HistoricalVolatility;0.8457288
TRI;LiquidityPremium;0
TRI;MarginInterval;2.600952
TRP;HistoricalVolatility;1.3025947
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0280866
TRQ;HistoricalVolatility;2.3929963
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.1789889
U;HistoricalVolatility;1.3054428
U;LiquidityPremium;0
U;MarginInterval;3.9163284
UFS;HistoricalVolatility;2.0061661
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0184984
USX;HistoricalVolatility;0.5324198
USX;LiquidityPremium;0
USX;MarginInterval;1.7151452
VET;HistoricalVolatility;2.3912726
VET;LiquidityPremium;0
VET;MarginInterval;7.1738178
VII;HistoricalVolatility;3.8983106
VII;LiquidityPremium;0
VII;MarginInterval;11.6949318
VRX;HistoricalVolatility;2.1098294
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3165579
VSN;HistoricalVolatility;1.9754628
VSN;LiquidityPremium;0
VSN;MarginInterval;5.9263885
WCP;HistoricalVolatility;2.6102629
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8307887
WFT;HistoricalVolatility;2.0098656
WFT;LiquidityPremium;0
WFT;MarginInterval;6.0295968
WIN;HistoricalVolatility;2.177075
WIN;LiquidityPremium;0
WIN;MarginInterval;10.9701962
WJA;HistoricalVolatility;1.6993301
WJA;LiquidityPremium;0
WJA;MarginInterval;5.0979903
WJX;HistoricalVolatility;1.9413048
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0077885
WN;HistoricalVolatility;1.027005
WN;LiquidityPremium;0
WN;MarginInterval;3.1887918
WPT;HistoricalVolatility;4.5772788
WPT;LiquidityPremium;0
WPT;MarginInterval;13.7318363
WRG;HistoricalVolatility;3.2124826
WRG;LiquidityPremium;0
WRG;MarginInterval;9.6374478
WSP;HistoricalVolatility;1.3575985
WSP;LiquidityPremium;0
WSP;MarginInterval;4.289845
WTE;HistoricalVolatility;1.2068899
WTE;LiquidityPremium;0
WTE;MarginInterval;3.6434545
X;HistoricalVolatility;1.1635537
X;LiquidityPremium;0
X;MarginInterval;4.3002391
XCB;HistoricalVolatility;0.2802581
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1125826
XDV;HistoricalVolatility;0.6838656
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0515968
XEG;HistoricalVolatility;1.845339
XEG;LiquidityPremium;0
XEG;MarginInterval;5.536017
XFN;HistoricalVolatility;0.7230694
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1692083
XGD;HistoricalVolatility;2.4982813
XGD;LiquidityPremium;0
XGD;MarginInterval;7.494844
XIC;HistoricalVolatility;0.7204685
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1614055
XIN;HistoricalVolatility;0.8867185
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1081135
XIT;HistoricalVolatility;1.0147724
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0443172
XIU;HistoricalVolatility;0.7508451
XIU;LiquidityPremium;0
XIU;MarginInterval;2.2525352
XMA;HistoricalVolatility;1.5041111
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5123332
XRE;HistoricalVolatility;0.6711101
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1636468
XSB;HistoricalVolatility;0.1227185
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3681555
XSP;HistoricalVolatility;0.7421306
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2263918
XSU;HistoricalVolatility;0.929301
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7879031
YRI;HistoricalVolatility;3.576364
YRI;LiquidityPremium;0
YRI;MarginInterval;10.729092
ZCN;HistoricalVolatility;0.7335087
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2005262
ZDM;HistoricalVolatility;0.8861998
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.6772156
ZDV;HistoricalVolatility;0.7524382
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2573147
ZEB;HistoricalVolatility;0.7736896
ZEB;LiquidityPremium;0.4214016
ZEB;MarginInterval;2.3210689
ZEO;HistoricalVolatility;1.571742
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.715226
ZEQ;HistoricalVolatility;0.890063
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9497443
ZFL;HistoricalVolatility;0.581119
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1289398
ZHY;HistoricalVolatility;0.5266765
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5800294
ZLB;HistoricalVolatility;0.56711
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7013301
ZLU;HistoricalVolatility;0.7715093
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4168075
ZPR;HistoricalVolatility;0.3900585
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.2981552
ZQQ;HistoricalVolatility;0.8525658
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.5576975
ZRE;HistoricalVolatility;0.6332535
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.2521055
ZSP;HistoricalVolatility;0.8200904
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4602713
ZUB;HistoricalVolatility;1.0574733
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.1724198
ZUE;HistoricalVolatility;0.7233122
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.1699367
ZUH;HistoricalVolatility;0.875842
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.6275261
ZUT;HistoricalVolatility;0.7470963
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6282537
