MEG;StressInterval;6.4841179
MFC;HistoricalVolatility;1.1487172
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4461516
MFC;StressInterval;5.1692275
MFI;HistoricalVolatility;1.5384817
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7979253
MFI;StressInterval;7.1968879
MG;HistoricalVolatility;1.2165698
MG;LiquidityPremium;0
MG;MarginInterval;3.6497095
MG;StressInterval;5.4745643
MGO;HistoricalVolatility;2.9956453
MGO;LiquidityPremium;0
MGO;MarginInterval;8.9869359
MGO;StressInterval;13.4804039
MIC;HistoricalVolatility;1.2304284
MIC;LiquidityPremium;0
MIC;MarginInterval;3.6912851
MIC;StressInterval;5.5369277
MNW;HistoricalVolatility;2.8510167
MNW;LiquidityPremium;0
MNW;MarginInterval;8.55305
MNW;StressInterval;12.829575
MRE;HistoricalVolatility;2.7508509
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2525526
MRE;StressInterval;12.3788289
MRU;HistoricalVolatility;0.9631905
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8895715
MRU;StressInterval;4.3343572
MTL;HistoricalVolatility;1.2082214
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6246641
MTL;StressInterval;5.4369961
MX;HistoricalVolatility;1.6654428
MX;LiquidityPremium;0
MX;MarginInterval;4.9963283
MX;StressInterval;7.4944924
NA;HistoricalVolatility;0.6219937
NA;LiquidityPremium;0
NA;MarginInterval;2.5994779
NA;StressInterval;3.8992169
NBD;HistoricalVolatility;1.96319
NBD;LiquidityPremium;0
NBD;MarginInterval;6.7121609
NBD;StressInterval;10.0682413
NDM;HistoricalVolatility;5.3243589
NDM;LiquidityPremium;0
NDM;MarginInterval;15.9730767
NDM;StressInterval;23.959615
NDN1;HistoricalVolatility;1.516105
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.548315
NDN1;StressInterval;6.8224725
NG;HistoricalVolatility;3.4425967
NG;LiquidityPremium;0
NG;MarginInterval;10.3277902
NG;StressInterval;15.4916852
NGD;HistoricalVolatility;2.7139912
NGD;LiquidityPremium;0
NGD;MarginInterval;8.1419737
NGD;StressInterval;12.2129605
NKO;HistoricalVolatility;6.3056119
NKO;LiquidityPremium;0
NKO;MarginInterval;18.9168356
NKO;StressInterval;28.3752533
NPI;HistoricalVolatility;0.8728913
NPI;LiquidityPremium;0
NPI;MarginInterval;2.8827455
NPI;StressInterval;4.3241183
NSU;HistoricalVolatility;2.1394224
NSU;LiquidityPremium;0
NSU;MarginInterval;6.4182671
NSU;StressInterval;9.6274007
NVA;HistoricalVolatility;2.1946963
NVA;LiquidityPremium;0
NVA;MarginInterval;9.2278646
NVA;StressInterval;13.8417969
NXY1;HistoricalVolatility;0.3544875
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.3170963
NXY1;StressInterval;1.9756445
OCX;HistoricalVolatility;0.9045541
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9417569
OCX;StressInterval;4.4126353
OIS;HistoricalVolatility;0.0128934
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0401807
OIS;StressInterval;0.060271
ONX;HistoricalVolatility;0.0128934
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0401807
ONX;StressInterval;0.060271
OSK1;HistoricalVolatility;3.2201113
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.6603338
OSK1;StressInterval;14.4905007
OTC;HistoricalVolatility;1.7918304
OTC;LiquidityPremium;0
OTC;MarginInterval;5.5159204
OTC;StressInterval;8.2738806
P;HistoricalVolatility;2.9209741
P;LiquidityPremium;0
P;MarginInterval;8.9464283
P;StressInterval;13.4196424
PAA;HistoricalVolatility;2.2983853
PAA;LiquidityPremium;0
PAA;MarginInterval;6.8951559
PAA;StressInterval;10.3427339
PD;HistoricalVolatility;1.8581844
PD;LiquidityPremium;0
PD;MarginInterval;5.5745532
PD;StressInterval;8.3618297
PDL;HistoricalVolatility;6.2476541
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7429623
PDL;StressInterval;28.1144434
PEY;HistoricalVolatility;1.3879961
PEY;LiquidityPremium;0
PEY;MarginInterval;4.1639882
PEY;StressInterval;6.2459823
PG;HistoricalVolatility;4.1151823
PG;LiquidityPremium;0
PG;MarginInterval;12.345547
PG;StressInterval;18.5183205
PGF;HistoricalVolatility;1.3810193
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1430579
PGF;StressInterval;6.2145869
PJC.A;HistoricalVolatility;1.0867469
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2602408
PJC.A;StressInterval;4.8903612
PKI;HistoricalVolatility;1.0295187
PKI;LiquidityPremium;0
PKI;MarginInterval;3.2699785
PKI;StressInterval;4.9049678
POT;HistoricalVolatility;1.1977956
POT;LiquidityPremium;0.6146624
POT;MarginInterval;3.5933867
POT;StressInterval;5.3900801
POU;HistoricalVolatility;1.5716119
POU;LiquidityPremium;0
POU;MarginInterval;5.4320574
POU;StressInterval;8.1480861
POW;HistoricalVolatility;0.7734197
POW;LiquidityPremium;0
POW;MarginInterval;2.3202591
POW;StressInterval;3.4803887
PPL;HistoricalVolatility;0.9362023
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8232758
PPL;StressInterval;5.7349137
PPY;HistoricalVolatility;2.5479055
PPY;LiquidityPremium;0
PPY;MarginInterval;8.9927351
PPY;StressInterval;13.4891026
PRE;HistoricalVolatility;2.3026511
PRE;LiquidityPremium;0
PRE;MarginInterval;7.0022099
PRE;StressInterval;10.5033149
PSI;HistoricalVolatility;1.4000283
PSI;LiquidityPremium;0
PSI;MarginInterval;4.7743308
PSI;StressInterval;7.1614962
PSK;HistoricalVolatility;1.612281
PSK;LiquidityPremium;0
PSK;MarginInterval;4.8368429
PSK;StressInterval;7.2552644
PVG;HistoricalVolatility;6.6035454
PVG;LiquidityPremium;0
PVG;MarginInterval;19.8106361
PVG;StressInterval;29.7159541
PWF;HistoricalVolatility;0.7645268
PWF;LiquidityPremium;0
PWF;MarginInterval;2.2935804
PWF;StressInterval;3.4403706
PWT;HistoricalVolatility;2.2830046
PWT;LiquidityPremium;0
PWT;MarginInterval;6.8490138
PWT;StressInterval;10.2735208
PXT;HistoricalVolatility;2.1091887
PXT;LiquidityPremium;0
PXT;MarginInterval;7.4223511
PXT;StressInterval;11.1335266
PXX;HistoricalVolatility;2.5572953
PXX;LiquidityPremium;0
PXX;MarginInterval;7.671886
PXX;StressInterval;11.507829
QBR.B;HistoricalVolatility;1.1111747
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3335242
QBR.B;StressInterval;5.0002863
RBA;HistoricalVolatility;1.4939901
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4819703
RBA;StressInterval;6.7229554
RCI.B;HistoricalVolatility;1.0244768
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0734304
RCI.B;StressInterval;4.6101455
REFu;HistoricalVolatility;0.7501947
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2505841
REFu;StressInterval;3.3758761
REIu;HistoricalVolatility;0.7844631
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3533893
REIu;StressInterval;3.5300839
RES;HistoricalVolatility;4.551393
RES;LiquidityPremium;0
RES;MarginInterval;13.654179
RES;StressInterval;20.4812685
RFP;HistoricalVolatility;2.2951904
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8855713
RFP;StressInterval;10.328357
RGL;HistoricalVolatility;2.3348533
RGL;LiquidityPremium;0
RGL;MarginInterval;7.00456
RGL;StressInterval;10.50684
RMX;HistoricalVolatility;4.8395019
RMX;LiquidityPremium;0
RMX;MarginInterval;14.5185058
RMX;StressInterval;21.7777587
RON;HistoricalVolatility;1.1977131
RON;LiquidityPremium;0
RON;MarginInterval;3.9319592
RON;StressInterval;5.8979388
RRX;HistoricalVolatility;1.7863565
RRX;LiquidityPremium;0
RRX;MarginInterval;5.8057236
RRX;StressInterval;8.7085854
RUS;HistoricalVolatility;0.9605457
RUS;LiquidityPremium;0
RUS;MarginInterval;2.8816371
RUS;StressInterval;4.3224557
RY;HistoricalVolatility;0.6157451
RY;LiquidityPremium;0
RY;MarginInterval;1.8472352
RY;StressInterval;2.7708528
S;HistoricalVolatility;2.6402819
S;LiquidityPremium;0
S;MarginInterval;7.9208458
S;StressInterval;11.8812688
SAP;HistoricalVolatility;0.8470196
SAP;LiquidityPremium;0
SAP;MarginInterval;2.5410587
SAP;StressInterval;3.8115881
SBB;HistoricalVolatility;4.3967898
SBB;LiquidityPremium;0
SBB;MarginInterval;15.1819537
SBB;StressInterval;22.7729305
SCF;HistoricalVolatility;0.4692737
SCF;LiquidityPremium;0
SCF;MarginInterval;1.4078211
SCF;StressInterval;2.1117317
SCL;HistoricalVolatility;1.5428069
SCL;LiquidityPremium;0
SCL;MarginInterval;4.8814546
SCL;StressInterval;7.322182
SCP;HistoricalVolatility;1.8867539
SCP;LiquidityPremium;0
SCP;MarginInterval;7.5304745
SCP;StressInterval;11.2957118
SEA;HistoricalVolatility;3.4424519
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3273558
SEA;StressInterval;15.4910337
SES;HistoricalVolatility;2.1491405
SES;LiquidityPremium;0
SES;MarginInterval;8.5390456
SES;StressInterval;12.8085684
SGQ;HistoricalVolatility;5.2884159
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.8652477
SGQ;StressInterval;23.7978715
SGY;HistoricalVolatility;1.8434642
SGY;LiquidityPremium;0
SGY;MarginInterval;5.7966253
SGY;StressInterval;8.6949379
SJR.B;HistoricalVolatility;0.8938184
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6814551
SJR.B;StressInterval;4.0221826
SLF;HistoricalVolatility;0.9265223
SLF;LiquidityPremium;0
SLF;MarginInterval;2.7795669
SLF;StressInterval;4.1693503
SLW;HistoricalVolatility;2.0905462
SLW;LiquidityPremium;0
SLW;MarginInterval;6.2716386
SLW;StressInterval;9.4074578
SMF;HistoricalVolatility;3.8440918
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5322754
SMF;StressInterval;17.2984131
SNC;HistoricalVolatility;1.1711749
SNC;LiquidityPremium;0
SNC;MarginInterval;3.5619244
SNC;StressInterval;5.3428866
SOY;HistoricalVolatility;2.3348533
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0045599
SOY;StressInterval;10.5068398
SPB;HistoricalVolatility;1.1642893
SPB;LiquidityPremium;0
SPB;MarginInterval;3.4928679
SPB;StressInterval;5.2393019
SSL;HistoricalVolatility;3.4402275
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3206826
SSL;StressInterval;15.4810239
SSO;HistoricalVolatility;3.3789741
SSO;LiquidityPremium;0
SSO;MarginInterval;10.1782851
SSO;StressInterval;15.2674277
STB;HistoricalVolatility;0.6586096
STB;LiquidityPremium;0
STB;MarginInterval;1.9758287
STB;StressInterval;2.9637431
STN;HistoricalVolatility;1.3000159
STN;LiquidityPremium;0
STN;MarginInterval;3.9000478
STN;StressInterval;5.8500717
SU;HistoricalVolatility;1.1189741
SU;LiquidityPremium;0
SU;MarginInterval;3.3569224
SU;StressInterval;5.0353837
SVM;HistoricalVolatility;3.0888615
SVM;LiquidityPremium;0
SVM;MarginInterval;9.2665845
SVM;StressInterval;13.8998768
SVY;HistoricalVolatility;1.4873597
SVY;LiquidityPremium;0
SVY;MarginInterval;4.4620791
SVY;StressInterval;6.6931186
SW;HistoricalVolatility;3.3039929
SW;LiquidityPremium;0
SW;MarginInterval;9.9119786
SW;StressInterval;14.867968
SXA;HistoricalVolatility;2.0335545
SXA;LiquidityPremium;0
SXA;MarginInterval;6.1006636
SXA;StressInterval;9.1509954
SXB;HistoricalVolatility;0.5118054
SXB;LiquidityPremium;0
SXB;MarginInterval;1.5354162
SXB;StressInterval;2.3031244
SXF;HistoricalVolatility;0.5101164
SXF;LiquidityPremium;0
SXF;MarginInterval;1.5303492
SXF;StressInterval;2.2955238
SXH;HistoricalVolatility;1.0120139
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0360416
SXH;StressInterval;4.5540625
SXM;HistoricalVolatility;0.5101164
SXM;LiquidityPremium;0
SXM;MarginInterval;1.5303492
SXM;StressInterval;2.2955238
SXO;HistoricalVolatility;0.486973
SXO;LiquidityPremium;0
SXO;MarginInterval;1.4609191
SXO;StressInterval;2.1913786
SXY;HistoricalVolatility;0.7883827
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7143234
SXY;StressInterval;4.0714852
T;HistoricalVolatility;1.0233837
T;LiquidityPremium;0
T;MarginInterval;3.070151
T;StressInterval;4.6052266
TA;HistoricalVolatility;1.0380395
TA;LiquidityPremium;0
TA;MarginInterval;3.1141184
TA;StressInterval;4.6711777
TCK.B;HistoricalVolatility;1.7485092
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.2455277
TCK.B;StressInterval;7.8682916
TCL.A;HistoricalVolatility;1.5991099
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7973296
TCL.A;StressInterval;7.1959945
TCM;HistoricalVolatility;3.3631623
TCM;LiquidityPremium;0
TCM;MarginInterval;10.089487
TCM;StressInterval;15.1342306
TCN;HistoricalVolatility;1.389286
TCN;LiquidityPremium;0
TCN;MarginInterval;4.1678579
TCN;StressInterval;6.2517869
TCW;HistoricalVolatility;1.8091467
TCW;LiquidityPremium;0
TCW;MarginInterval;5.7644576
TCW;StressInterval;8.6466864
TD;HistoricalVolatility;0.5503293
TD;LiquidityPremium;0
TD;MarginInterval;1.6509878
TD;StressInterval;2.4764817
TDG;HistoricalVolatility;1.9594699
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8784096
TDG;StressInterval;8.8176145
TET;HistoricalVolatility;1.7533508
TET;LiquidityPremium;0
TET;MarginInterval;5.2600523
TET;StressInterval;7.8900784
TFI;HistoricalVolatility;1.3395435
TFI;LiquidityPremium;0
TFI;MarginInterval;4.6817706
TFI;StressInterval;7.0226559
TGL;HistoricalVolatility;2.3055409
TGL;LiquidityPremium;0
TGL;MarginInterval;6.9166228
TGL;StressInterval;10.3749341
THI;HistoricalVolatility;1.6167172
THI;LiquidityPremium;0
THI;MarginInterval;14.139603
THI;StressInterval;21.2094046
THO;HistoricalVolatility;2.2169677
THO;LiquidityPremium;0
THO;MarginInterval;6.6509031
THO;StressInterval;9.9763547
TIH;HistoricalVolatility;1.0628006
TIH;LiquidityPremium;0
TIH;MarginInterval;3.1884018
TIH;StressInterval;4.7826026
TKO;HistoricalVolatility;2.186591
TKO;LiquidityPremium;0
TKO;MarginInterval;6.5597731
TKO;StressInterval;9.8396596
TLM;HistoricalVolatility;1.7548678
TLM;LiquidityPremium;0
TLM;MarginInterval;6.6132245
TLM;StressInterval;9.9198368
TMB;HistoricalVolatility;2.5938188
TMB;LiquidityPremium;0
TMB;MarginInterval;7.7814565
TMB;StressInterval;11.6721848
TNX;HistoricalVolatility;4.7966639
TNX;LiquidityPremium;0
TNX;MarginInterval;14.3899918
TNX;StressInterval;21.5849877
TOG;HistoricalVolatility;1.7946807
TOG;LiquidityPremium;0
TOG;MarginInterval;5.7691034
TOG;StressInterval;8.653655
TOU;HistoricalVolatility;1.356408
TOU;LiquidityPremium;0
TOU;MarginInterval;4.2239003
TOU;StressInterval;6.3358505
TOU1;HistoricalVolatility;2.4939398
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.4818194
TOU1;StressInterval;11.222729
TRI;HistoricalVolatility;0.8991584
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6974751
TRI;StressInterval;4.0462127
TRP;HistoricalVolatility;0.7840307
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2297142
TRP;StressInterval;4.8445713
TRQ;HistoricalVolatility;2.6780372
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.0341115
TRQ;StressInterval;12.0511672
U;HistoricalVolatility;1.3644907
U;LiquidityPremium;0
U;MarginInterval;4.0934722
U;StressInterval;6.1402083
UFS;HistoricalVolatility;1.9957746
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9873239
UFS;StressInterval;8.9809859
USX;HistoricalVolatility;0.3461544
USX;LiquidityPremium;0
USX;MarginInterval;1.3254689
USX;StressInterval;1.9882034
VET;HistoricalVolatility;1.0345569
VET;LiquidityPremium;0
VET;MarginInterval;3.8096247
VET;StressInterval;5.7144371
VRX;HistoricalVolatility;2.1703521
VRX;LiquidityPremium;0
VRX;MarginInterval;6.5110563
VRX;StressInterval;9.7665844
VSN;HistoricalVolatility;1.0700177
VSN;LiquidityPremium;0
VSN;MarginInterval;3.2100532
VSN;StressInterval;4.8150799
WCP;HistoricalVolatility;1.5664275
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2432887
WCP;StressInterval;10.8649331
WFT;HistoricalVolatility;1.7186341
WFT;LiquidityPremium;0
WFT;MarginInterval;5.1559023
WFT;StressInterval;7.7338535
WIN;HistoricalVolatility;2.3975625
WIN;LiquidityPremium;0
WIN;MarginInterval;7.1926875
WIN;StressInterval;10.7890313
WJA;HistoricalVolatility;1.3517023
WJA;LiquidityPremium;0
WJA;MarginInterval;5.2186868
WJA;StressInterval;7.8280302
WJX;HistoricalVolatility;1.1180458
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3541373
WJX;StressInterval;5.031206
WN;HistoricalVolatility;0.796571
WN;LiquidityPremium;0
WN;MarginInterval;2.3897129
WN;StressInterval;3.5845693
WPT;HistoricalVolatility;2.6236384
WPT;LiquidityPremium;0
WPT;MarginInterval;7.8709152
WPT;StressInterval;11.8063728
WRG;HistoricalVolatility;1.761295
WRG;LiquidityPremium;0
WRG;MarginInterval;6.4321793
WRG;StressInterval;9.648269
WSP;HistoricalVolatility;1.013203
WSP;LiquidityPremium;0
WSP;MarginInterval;4.617954
WSP;StressInterval;6.926931
WTE;HistoricalVolatility;1.1554665
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4663996
WTE;StressInterval;5.1995993
X;HistoricalVolatility;1.223795
X;LiquidityPremium;0
X;MarginInterval;3.671385
X;StressInterval;5.5070775
XCB;HistoricalVolatility;0.2092034
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6276101
XCB;StressInterval;0.9414152
XDV;HistoricalVolatility;0.4042511
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2127532
XDV;StressInterval;1.8191297
XEG;HistoricalVolatility;0.8040929
XEG;LiquidityPremium;0
XEG;MarginInterval;2.7956831
XEG;StressInterval;4.1935247
XFN;HistoricalVolatility;0.5069621
XFN;LiquidityPremium;0
XFN;MarginInterval;1.5208862
XFN;StressInterval;2.2813293
XGD;HistoricalVolatility;2.0514159
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1542476
XGD;StressInterval;9.2313714
XIC;HistoricalVolatility;0.4621076
XIC;LiquidityPremium;0
XIC;MarginInterval;1.3863227
XIC;StressInterval;2.0794841
XIN;HistoricalVolatility;0.7233091
XIN;LiquidityPremium;0
XIN;MarginInterval;2.1699272
XIN;StressInterval;3.2548909
XIT;HistoricalVolatility;1.0314979
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0944936
XIT;StressInterval;4.6417404
XIU;HistoricalVolatility;0.5064846
XIU;LiquidityPremium;0
XIU;MarginInterval;1.5194537
XIU;StressInterval;2.2791805
XMA;HistoricalVolatility;1.2594556
XMA;LiquidityPremium;0
XMA;MarginInterval;3.7783667
XMA;StressInterval;5.6675501
XRE;HistoricalVolatility;0.5544402
XRE;LiquidityPremium;0.4171004
XRE;MarginInterval;1.6633207
XRE;StressInterval;2.4949811
XSB;HistoricalVolatility;0.1015623
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3046869
XSB;StressInterval;0.4570303
XSP;HistoricalVolatility;0.623977
XSP;LiquidityPremium;0
XSP;MarginInterval;1.871931
XSP;StressInterval;2.8078966
XSU;HistoricalVolatility;0.9193267
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7579801
XSU;StressInterval;4.1369701
YRI;HistoricalVolatility;2.3403106
YRI;LiquidityPremium;0
YRI;MarginInterval;7.0209319
YRI;StressInterval;10.5313978
ZCN;HistoricalVolatility;0.4816086
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.4448259
ZCN;StressInterval;2.1672389
ZEB;HistoricalVolatility;0.4870265
ZEB;LiquidityPremium;0.2277116
ZEB;MarginInterval;1.4610794
ZEB;StressInterval;2.1916191
