SAP;MarginInterval;4.3329558
SCF;HistoricalVolatility;0.9783931
SCF;LiquidityPremium;0
SCF;MarginInterval;2.9351792
SCL;HistoricalVolatility;2.4465953
SCL;LiquidityPremium;0
SCL;MarginInterval;7.3397858
SEA;HistoricalVolatility;4.4725408
SEA;LiquidityPremium;0
SEA;MarginInterval;13.4176223
SES;HistoricalVolatility;3.6522763
SES;LiquidityPremium;0
SES;MarginInterval;10.9568288
SGY;HistoricalVolatility;4.5010818
SGY;LiquidityPremium;0
SGY;MarginInterval;13.5032453
SH;HistoricalVolatility;3.8649309
SH;LiquidityPremium;0
SH;MarginInterval;11.5947926
SIA;HistoricalVolatility;1.3299812
SIA;LiquidityPremium;0
SIA;MarginInterval;3.9899435
SJ;HistoricalVolatility;1.8209004
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4627013
SJR.B;HistoricalVolatility;1.3170903
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9512708
SLF;HistoricalVolatility;1.7492111
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2476333
SLW;HistoricalVolatility;3.1645154
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4935462
SMF;HistoricalVolatility;4.333151
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9994531
SNC;HistoricalVolatility;1.9430621
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8291864
SOY;HistoricalVolatility;3.3836056
SOY;LiquidityPremium;0
SOY;MarginInterval;10.1508169
SPB;HistoricalVolatility;2.0809982
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2429946
SRUu;HistoricalVolatility;1.3675288
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1025864
SSL;HistoricalVolatility;4.1140309
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3420927
SSO;HistoricalVolatility;4.0441543
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1324628
STB;HistoricalVolatility;1.9361036
STB;LiquidityPremium;0
STB;MarginInterval;5.8083107
STN;HistoricalVolatility;1.9115898
STN;LiquidityPremium;0
STN;MarginInterval;5.7347693
SU;HistoricalVolatility;2.2150299
SU;LiquidityPremium;0
SU;MarginInterval;6.6450898
SU2;HistoricalVolatility;3.7602469
SU2;LiquidityPremium;0
SU2;MarginInterval;11.2807408
SVM;HistoricalVolatility;5.4619557
SVM;LiquidityPremium;0
SVM;MarginInterval;16.3858672
SVY;HistoricalVolatility;4.055804
SVY;LiquidityPremium;0
SVY;MarginInterval;12.1674121
SW;HistoricalVolatility;4.2363636
SW;LiquidityPremium;0
SW;MarginInterval;12.7090907
SXA;HistoricalVolatility;2.9480759
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8442278
SXB;HistoricalVolatility;1.1281304
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3843912
SXF;HistoricalVolatility;1.1396812
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4190437
SXH;HistoricalVolatility;1.5148257
SXH;LiquidityPremium;0
SXH;MarginInterval;4.544477
SXJ;HistoricalVolatility;1.1490894
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4472682
SXK;HistoricalVolatility;1.1985018
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5955055
SXM;HistoricalVolatility;1.1396812
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4190437
SXO;HistoricalVolatility;1.0907679
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2723036
SXU;HistoricalVolatility;1.3400261
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0200783
SXV;HistoricalVolatility;1.1813247
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5439741
SXY;HistoricalVolatility;2.220413
SXY;LiquidityPremium;0
SXY;MarginInterval;6.6612391
T;HistoricalVolatility;1.3588445
T;LiquidityPremium;0
T;MarginInterval;4.0765335
TA;HistoricalVolatility;3.1935873
TA;LiquidityPremium;0
TA;MarginInterval;9.5807618
TCK.B;HistoricalVolatility;6.1746168
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.5238503
TCL.A;HistoricalVolatility;2.1495849
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4487547
TCN;HistoricalVolatility;1.8237805
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4713416
TCW;HistoricalVolatility;8.8041177
TCW;LiquidityPremium;0
TCW;MarginInterval;26.4123531
TD;HistoricalVolatility;1.2582941
TD;LiquidityPremium;0
TD;MarginInterval;3.7748824
TDG;HistoricalVolatility;4.3961321
TDG;LiquidityPremium;0
TDG;MarginInterval;13.1883963
TET;HistoricalVolatility;5.6059866
TET;LiquidityPremium;0
TET;MarginInterval;16.8179597
TFI;HistoricalVolatility;2.0921209
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2763628
TGL;HistoricalVolatility;3.6235784
TGL;LiquidityPremium;0
TGL;MarginInterval;10.8707352
THO;HistoricalVolatility;3.5761711
THO;LiquidityPremium;0
THO;MarginInterval;10.7285134
TIH;HistoricalVolatility;1.8548036
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5644107
TOG;HistoricalVolatility;4.0143821
TOG;LiquidityPremium;0
TOG;MarginInterval;12.0431464
TOU;HistoricalVolatility;2.8405845
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5217535
TRI;HistoricalVolatility;1.3188117
TRI;LiquidityPremium;0
TRI;MarginInterval;3.956435
TRP;HistoricalVolatility;1.5744708
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7234124
TRQ;HistoricalVolatility;3.728179
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.184537
U;HistoricalVolatility;2.1075741
U;LiquidityPremium;0
U;MarginInterval;6.3227224
UFS;HistoricalVolatility;2.6985574
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0956721
UNS;HistoricalVolatility;2.3153396
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9460187
USX;HistoricalVolatility;0.6267556
USX;LiquidityPremium;0
USX;MarginInterval;1.8802668
VET;HistoricalVolatility;2.7818081
VET;LiquidityPremium;0
VET;MarginInterval;8.3454244
VII;HistoricalVolatility;3.0253534
VII;LiquidityPremium;0
VII;MarginInterval;9.0760602
VRX;HistoricalVolatility;7.1086965
VRX;LiquidityPremium;0
VRX;MarginInterval;21.3260894
VSN;HistoricalVolatility;2.9403401
VSN;LiquidityPremium;0
VSN;MarginInterval;8.8210202
WCP;HistoricalVolatility;3.7290505
WCP;LiquidityPremium;0
WCP;MarginInterval;11.1871515
WFT;HistoricalVolatility;2.9553901
WFT;LiquidityPremium;0
WFT;MarginInterval;8.8661702
WIN;HistoricalVolatility;3.5879081
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7637242
WJA;HistoricalVolatility;2.0312332
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0936996
WJX;HistoricalVolatility;2.4668868
WJX;LiquidityPremium;0
WJX;MarginInterval;7.4006605
WN;HistoricalVolatility;1.2842578
WN;LiquidityPremium;0
WN;MarginInterval;3.8527734
WPT;HistoricalVolatility;5.5755705
WPT;LiquidityPremium;0
WPT;MarginInterval;16.7267114
WRG;HistoricalVolatility;4.3544147
WRG;LiquidityPremium;0
WRG;MarginInterval;13.063244
WSP;HistoricalVolatility;1.8972902
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6918706
WTE;HistoricalVolatility;2.9645407
WTE;LiquidityPremium;0
WTE;MarginInterval;8.8936222
X;HistoricalVolatility;1.7923032
X;LiquidityPremium;0
X;MarginInterval;5.3769096
XCB;HistoricalVolatility;0.3012248
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9036743
XDV;HistoricalVolatility;0.9136667
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7410001
XEG;HistoricalVolatility;2.199093
XEG;LiquidityPremium;0
XEG;MarginInterval;6.597279
XFN;HistoricalVolatility;1.0883693
XFN;LiquidityPremium;0
XFN;MarginInterval;3.265108
XGD;HistoricalVolatility;2.9684107
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9052322
XIC;HistoricalVolatility;1.0229985
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0689956
XIN;HistoricalVolatility;1.292824
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8784719
XIT;HistoricalVolatility;1.4081547
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2244642
XIU;HistoricalVolatility;1.0744789
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2234368
XMA;HistoricalVolatility;2.1030701
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3092104
XRE;HistoricalVolatility;0.9555443
XRE;LiquidityPremium;0
XRE;MarginInterval;2.866633
XSB;HistoricalVolatility;0.166689
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5000669
XSP;HistoricalVolatility;1.1373132
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4119395
XSU;HistoricalVolatility;1.5349155
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6047466
YRI;HistoricalVolatility;4.6906339
YRI;LiquidityPremium;0
YRI;MarginInterval;14.0719018
ZCN;HistoricalVolatility;0.9694762
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9084285
ZDM;HistoricalVolatility;1.2580961
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7742884
ZDV;HistoricalVolatility;1.0017292
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.0051875
ZEB;HistoricalVolatility;1.0871468
ZEB;LiquidityPremium;0.4425516
ZEB;MarginInterval;3.2614405
ZEO;HistoricalVolatility;2.0180303
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.054091
ZEQ;HistoricalVolatility;1.1248243
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.374473
ZFL;HistoricalVolatility;0.602543
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.807629
ZHY;HistoricalVolatility;0.7037088
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1111263
ZLB;HistoricalVolatility;0.7196915
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.1590746
ZLU;HistoricalVolatility;0.8228853
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4686558
ZPR;HistoricalVolatility;1.1747854
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.5243563
ZQQ;HistoricalVolatility;1.1619954
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4859863
ZRE;HistoricalVolatility;0.8442359
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.5327077
ZSP;HistoricalVolatility;0.8652961
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5958884
ZUB;HistoricalVolatility;1.6508475
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.9525425
ZUE;HistoricalVolatility;0.9644005
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8932015
ZUH;HistoricalVolatility;1.2217141
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.6651422
ZUT;HistoricalVolatility;1.2136961
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6410884
ZZZ;HistoricalVolatility;2.0578905
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1736715
