SCF;MarginInterval;3.7989558
SCG;HistoricalVolatility;1.2261013
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6783038
SCL;HistoricalVolatility;3.3781536
SCL;LiquidityPremium;0
SCL;MarginInterval;10.1344609
SDV;HistoricalVolatility;0.5768921
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1615844
SDV23DC15;HistoricalVolatility;0.5768921
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1615844
SDV24DC20;HistoricalVolatility;0.8396556
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1461455
SDV25DC19;HistoricalVolatility;0.8298953
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1095742
SDV26DC18;HistoricalVolatility;0.8298953
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1095742
SDV27DC17;HistoricalVolatility;0.8298953
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1095742
SEA;HistoricalVolatility;4.0689647
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2068942
SEG;HistoricalVolatility;1.2221404
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6664212
SES;HistoricalVolatility;3.8975667
SES;LiquidityPremium;0
SES;MarginInterval;11.6927001
SHOP;HistoricalVolatility;5.1275916
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.3827747
SIA;HistoricalVolatility;1.4302360
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2907081
SIL;HistoricalVolatility;4.5122501
SIL;LiquidityPremium;0
SIL;MarginInterval;13.5367503
SIS;HistoricalVolatility;2.7505291
SIS;LiquidityPremium;0
SIS;MarginInterval;8.2515873
SJ;HistoricalVolatility;2.1778285
SJ;LiquidityPremium;0
SJ;MarginInterval;6.5334854
SLF;HistoricalVolatility;1.6489521
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9468564
SMUu;HistoricalVolatility;2.3414048
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.0242144
SNC;HistoricalVolatility;2.1563506
SNC;LiquidityPremium;0
SNC;MarginInterval;6.4690519
SOY;HistoricalVolatility;3.9751330
SOY;LiquidityPremium;0
SOY;MarginInterval;11.9253990
SPB;HistoricalVolatility;2.4049412
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2148236
SRUu;HistoricalVolatility;1.6282394
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8847183
SSL;HistoricalVolatility;3.9798621
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9395864
SSRM;HistoricalVolatility;3.3285148
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9855443
STLC;HistoricalVolatility;3.8365122
STLC;LiquidityPremium;0
STLC;MarginInterval;11.5095365
STN;HistoricalVolatility;2.1468596
STN;LiquidityPremium;0
STN;MarginInterval;6.4405789
SU;HistoricalVolatility;2.8628185
SU;LiquidityPremium;0
SU;MarginInterval;8.5884554
SVI;HistoricalVolatility;4.2375156
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7125468
SVM;HistoricalVolatility;4.1106780
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3320339
SXA;HistoricalVolatility;2.8155958
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4467874
SXB;HistoricalVolatility;1.3923876
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1771628
SXD;HistoricalVolatility;2.0529869
SXD;LiquidityPremium;0
SXD;MarginInterval;6.1589606
SXF;HistoricalVolatility;1.2842640
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8527920
SXG;HistoricalVolatility;1.3872546
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1617639
SXH;HistoricalVolatility;1.7939033
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3817100
SXJ;HistoricalVolatility;1.4254464
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2763392
SXK;HistoricalVolatility;1.4281215
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2843644
SXM;HistoricalVolatility;1.2842640
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8527920
SXO;HistoricalVolatility;1.2466142
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7398426
SXR;HistoricalVolatility;1.4914535
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4743604
SXS;HistoricalVolatility;1.1844207
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5532621
SXT;HistoricalVolatility;1.0688052
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2064155
SXU;HistoricalVolatility;1.1870652
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5611955
SXV;HistoricalVolatility;1.1809419
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5428256
SXW;HistoricalVolatility;1.5138942
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5416825
SXY;HistoricalVolatility;2.5937326
SXY;LiquidityPremium;0
SXY;MarginInterval;7.7811978
T;HistoricalVolatility;1.2543817
T;LiquidityPremium;0
T;MarginInterval;3.7631452
TA;HistoricalVolatility;2.0604850
TA;LiquidityPremium;0
TA;MarginInterval;6.1814549
TCL.A;HistoricalVolatility;2.5852110
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7556329
TCN;HistoricalVolatility;2.4895909
TCN;LiquidityPremium;0
TCN;MarginInterval;7.4687727
TD;HistoricalVolatility;1.6815071
TD;LiquidityPremium;0
TD;MarginInterval;5.0445212
TECH;HistoricalVolatility;2.9487852
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8463555
TECK.B;HistoricalVolatility;4.4698706
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.4096118
TFII;HistoricalVolatility;2.6834568
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0503704
TIH;HistoricalVolatility;1.7146772
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1440315
TIXT;HistoricalVolatility;2.8764330
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6292989
TLRY;HistoricalVolatility;5.5188562
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.5565687
TOU;HistoricalVolatility;3.0508672
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1526017
TOY;HistoricalVolatility;2.5818116
TOY;LiquidityPremium;0
TOY;MarginInterval;7.7454348
TPZ;HistoricalVolatility;2.2579041
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7737123
TRI;HistoricalVolatility;1.8160719
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4482158
TRP;HistoricalVolatility;1.6389069
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9167206
TSU;HistoricalVolatility;2.7325587
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1976762
TVE;HistoricalVolatility;4.4671870
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4015611
TXG;HistoricalVolatility;4.9103407
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7310220
UNS;HistoricalVolatility;2.3403771
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0211312
USX;HistoricalVolatility;0.6909842
USX;LiquidityPremium;0
USX;MarginInterval;2.0729525
VAB;HistoricalVolatility;0.5553501
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6660502
VET;HistoricalVolatility;3.2878293
VET;LiquidityPremium;0
VET;MarginInterval;9.8634878
VFV;HistoricalVolatility;1.3532641
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0597923
VGCX;HistoricalVolatility;4.0163702
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0491107
VLNS1;HistoricalVolatility;7.8196747
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4590242
VOYG;HistoricalVolatility;13.9766080
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.9298239
VSB;HistoricalVolatility;0.2425275
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7275826
VSC;HistoricalVolatility;0.2823633
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8470900
WCN;HistoricalVolatility;1.8333575
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5000724
WCP;HistoricalVolatility;3.6463703
WCP;LiquidityPremium;0
WCP;MarginInterval;10.9391108
WDO;HistoricalVolatility;5.0527422
WDO;LiquidityPremium;0
WDO;MarginInterval;15.1582265
WEED;HistoricalVolatility;4.9894980
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9684940
WELL;HistoricalVolatility;3.1858891
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5576674
WFG;HistoricalVolatility;2.9077135
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7231406
WN;HistoricalVolatility;1.3898759
WN;LiquidityPremium;0
WN;MarginInterval;4.1696278
WPM;HistoricalVolatility;3.1400060
WPM;LiquidityPremium;0
WPM;MarginInterval;9.4200181
WPRT;HistoricalVolatility;5.1864742
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.5594226
WSP;HistoricalVolatility;1.7900637
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3701911
WTE;HistoricalVolatility;2.4777844
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4333531
X;HistoricalVolatility;1.6789746
X;LiquidityPremium;0
X;MarginInterval;5.0369238
XBC;HistoricalVolatility;7.2987307
XBC;LiquidityPremium;0
XBC;MarginInterval;21.8961920
XCB;HistoricalVolatility;0.4708306
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4124919
XDV;HistoricalVolatility;1.0495888
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1487663
XEG;HistoricalVolatility;2.5650427
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6951282
XFN;HistoricalVolatility;1.3353155
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0059464
XGD;HistoricalVolatility;2.6038986
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8116959
XIC;HistoricalVolatility;1.2130490
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6391469
XIN;HistoricalVolatility;1.2973420
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8920261
XIU;HistoricalVolatility;1.1772807
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5318421
XRE;HistoricalVolatility;1.4165016
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2495047
XSB;HistoricalVolatility;0.2530932
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7592796
XSP;HistoricalVolatility;1.4815530
XSP;LiquidityPremium;0
XSP;MarginInterval;4.4446589
XSU;HistoricalVolatility;1.9279418
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7838253
YRI1;HistoricalVolatility;3.9431836
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8295507
ZAG;HistoricalVolatility;0.5631738
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6895214
ZBK;HistoricalVolatility;2.7948226
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.3844678
ZCN;HistoricalVolatility;1.2608847
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7826542
ZDM;HistoricalVolatility;1.2598380
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7795141
ZEB;HistoricalVolatility;1.4153436
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2460309
ZHY;HistoricalVolatility;0.9340985
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8022954
ZLB;HistoricalVolatility;1.0923308
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2769923
ZPR;HistoricalVolatility;0.8330089
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4990267
ZQQ;HistoricalVolatility;1.9757484
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.9272451
ZSP;HistoricalVolatility;1.3642356
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.0927068
ZUB;HistoricalVolatility;3.0802422
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.2407266
ZUE;HistoricalVolatility;1.5386162
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6158485
ZUQ;HistoricalVolatility;1.3765816
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1297447
ZUT;HistoricalVolatility;1.2022834
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6068502
