MEG;MarginInterval;5.1006775
MEG;StressInterval;15.3020325
MFC;HistoricalVolatility;1.147184
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4415519
MFC;StressInterval;10.3246556
MFI;HistoricalVolatility;1.5456433
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6996723
MFI;StressInterval;14.0990169
MG;HistoricalVolatility;1.2515898
MG;LiquidityPremium;0
MG;MarginInterval;4.4973908
MG;StressInterval;13.4921724
MGO;HistoricalVolatility;3.031962
MGO;LiquidityPremium;0
MGO;MarginInterval;9.5855803
MGO;StressInterval;28.756741
MIC;HistoricalVolatility;1.2729555
MIC;LiquidityPremium;0
MIC;MarginInterval;4.100344
MIC;StressInterval;12.3010319
MNW;HistoricalVolatility;2.7859339
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3578018
MNW;StressInterval;25.0734055
MRE;HistoricalVolatility;2.7812362
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3437087
MRE;StressInterval;25.031126
MRU;HistoricalVolatility;0.9595023
MRU;LiquidityPremium;0
MRU;MarginInterval;2.878507
MRU;StressInterval;8.6355209
MTL;HistoricalVolatility;1.2134241
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6402724
MTL;StressInterval;10.9208171
MX;HistoricalVolatility;1.6725451
MX;LiquidityPremium;0
MX;MarginInterval;5.0176354
MX;StressInterval;15.0529061
NA;HistoricalVolatility;0.6455998
NA;LiquidityPremium;0
NA;MarginInterval;2.3684781
NA;StressInterval;7.1054342
NBD;HistoricalVolatility;1.872447
NBD;LiquidityPremium;0
NBD;MarginInterval;5.8940041
NBD;StressInterval;17.6820122
NDM;HistoricalVolatility;5.4702476
NDM;LiquidityPremium;0
NDM;MarginInterval;17.056645
NDM;StressInterval;51.1699349
NDN1;HistoricalVolatility;1.4667285
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.4001854
NDN1;StressInterval;13.2005562
NG;HistoricalVolatility;3.417474
NG;LiquidityPremium;0
NG;MarginInterval;10.2524221
NG;StressInterval;30.7572662
NGD;HistoricalVolatility;2.6837936
NGD;LiquidityPremium;0
NGD;MarginInterval;8.0513809
NGD;StressInterval;24.1541427
NKO;HistoricalVolatility;6.5202757
NKO;LiquidityPremium;0
NKO;MarginInterval;21.3278749
NKO;StressInterval;63.9836246
NPI;HistoricalVolatility;0.8736916
NPI;LiquidityPremium;0
NPI;MarginInterval;2.8237841
NPI;StressInterval;8.4713523
NSU;HistoricalVolatility;2.1243304
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3729912
NSU;StressInterval;19.1189735
NVA;HistoricalVolatility;2.2460328
NVA;LiquidityPremium;0
NVA;MarginInterval;7.0035211
NVA;StressInterval;21.0105634
NXY1;HistoricalVolatility;0.35741
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4220163
NXY1;StressInterval;4.266049
OCX;HistoricalVolatility;0.8947177
OCX;LiquidityPremium;0
OCX;MarginInterval;2.7180251
OCX;StressInterval;8.1540754
OIS;HistoricalVolatility;0.0124889
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0466483
OIS;StressInterval;0.1399448
ONX;HistoricalVolatility;0.0124889
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0466483
ONX;StressInterval;0.1399448
OSK1;HistoricalVolatility;3.1742638
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.5227915
OSK1;StressInterval;28.5683745
OTC;HistoricalVolatility;1.7991089
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4501438
OTC;StressInterval;16.3504315
P;HistoricalVolatility;2.981663
P;LiquidityPremium;0
P;MarginInterval;11.319629
P;StressInterval;33.9588871
PAA;HistoricalVolatility;2.2898559
PAA;LiquidityPremium;0
PAA;MarginInterval;6.8695676
PAA;StressInterval;20.6087029
PD;HistoricalVolatility;1.879034
PD;LiquidityPremium;0
PD;MarginInterval;5.6371021
PD;StressInterval;16.9113063
PDL;HistoricalVolatility;6.3973554
PDL;LiquidityPremium;0
PDL;MarginInterval;19.1920662
PDL;StressInterval;57.5761985
PEY;HistoricalVolatility;1.4353311
PEY;LiquidityPremium;0
PEY;MarginInterval;5.6956898
PEY;StressInterval;17.0870694
PG;HistoricalVolatility;4.0691257
PG;LiquidityPremium;0
PG;MarginInterval;12.2073771
PG;StressInterval;36.6221313
PGF;HistoricalVolatility;1.3885336
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1656009
PGF;StressInterval;12.4968028
PJC.A;HistoricalVolatility;1.1002671
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.3008012
PJC.A;StressInterval;9.9024035
PKI;HistoricalVolatility;1.4112367
PKI;LiquidityPremium;0
PKI;MarginInterval;10.9393018
PKI;StressInterval;32.8179053
POT;HistoricalVolatility;1.119595
POT;LiquidityPremium;0.6257018
POT;MarginInterval;3.3587851
POT;StressInterval;10.0763552
POU;HistoricalVolatility;1.6293035
POU;LiquidityPremium;0
POU;MarginInterval;6.7235014
POU;StressInterval;20.1705042
POW;HistoricalVolatility;0.7937767
POW;LiquidityPremium;0
POW;MarginInterval;2.9650704
POW;StressInterval;8.8952113
PPL;HistoricalVolatility;0.9815742
PPL;LiquidityPremium;0
PPL;MarginInterval;4.8648452
PPL;StressInterval;14.5945356
PPY;HistoricalVolatility;2.6335549
PPY;LiquidityPremium;0
PPY;MarginInterval;9.9689985
PPY;StressInterval;29.9069954
PRE;HistoricalVolatility;2.3268569
PRE;LiquidityPremium;0
PRE;MarginInterval;6.9805707
PRE;StressInterval;20.9417121
PSI;HistoricalVolatility;1.4297025
PSI;LiquidityPremium;0
PSI;MarginInterval;5.0904031
PSI;StressInterval;15.2712094
PSK;HistoricalVolatility;1.5776582
PSK;LiquidityPremium;0
PSK;MarginInterval;4.7329745
PSK;StressInterval;14.1989235
PVG;HistoricalVolatility;6.5934485
PVG;LiquidityPremium;0
PVG;MarginInterval;19.7803454
PVG;StressInterval;59.3410362
PWF;HistoricalVolatility;0.7725673
PWF;LiquidityPremium;0
PWF;MarginInterval;2.5319072
PWF;StressInterval;7.5957216
PWT;HistoricalVolatility;2.3452068
PWT;LiquidityPremium;0
PWT;MarginInterval;7.0356205
PWT;StressInterval;21.1068615
PXT;HistoricalVolatility;2.1698994
PXT;LiquidityPremium;0
PXT;MarginInterval;7.5918455
PXT;StressInterval;22.7755366
PXX;HistoricalVolatility;2.5722108
PXX;LiquidityPremium;0
PXX;MarginInterval;7.7166323
PXX;StressInterval;23.149897
QBR.B;HistoricalVolatility;1.0947487
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.284246
QBR.B;StressInterval;9.8527381
RBA;HistoricalVolatility;1.4880102
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4640307
RBA;StressInterval;13.3920922
RCI.B;HistoricalVolatility;0.934339
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9817185
RCI.B;StressInterval;8.9451556
REFu;HistoricalVolatility;0.7497418
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2492253
REFu;StressInterval;6.747676
REIu;HistoricalVolatility;0.7887888
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3663665
REIu;StressInterval;7.0990996
RES;HistoricalVolatility;4.6827745
RES;LiquidityPremium;0
RES;MarginInterval;14.2416484
RES;StressInterval;42.7249451
RFP;HistoricalVolatility;2.2977926
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8933779
RFP;StressInterval;20.6801336
RGL;HistoricalVolatility;2.3119927
RGL;LiquidityPremium;0
RGL;MarginInterval;6.9359781
RGL;StressInterval;20.8079343
RMX;HistoricalVolatility;4.8663583
RMX;LiquidityPremium;0
RMX;MarginInterval;16.5388325
RMX;StressInterval;49.6164975
RON;HistoricalVolatility;1.1981327
RON;LiquidityPremium;0
RON;MarginInterval;3.594398
RON;StressInterval;10.7831939
RRX;HistoricalVolatility;1.8712148
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0760604
RRX;StressInterval;24.2281813
RUS;HistoricalVolatility;1.0182753
RUS;LiquidityPremium;0
RUS;MarginInterval;4.2412066
RUS;StressInterval;12.7236197
RY;HistoricalVolatility;0.627642
RY;LiquidityPremium;0
RY;MarginInterval;2.1748543
RY;StressInterval;6.5245628
S;HistoricalVolatility;2.7489045
S;LiquidityPremium;0
S;MarginInterval;10.154499
S;StressInterval;30.4634971
SAP;HistoricalVolatility;0.8659944
SAP;LiquidityPremium;0
SAP;MarginInterval;3.3492299
SAP;StressInterval;10.0476897
SBB;HistoricalVolatility;4.4619802
SBB;LiquidityPremium;0
SBB;MarginInterval;18.0284262
SBB;StressInterval;54.0852786
SCF;HistoricalVolatility;0.4845712
SCF;LiquidityPremium;0
SCF;MarginInterval;1.6535655
SCF;StressInterval;4.9606966
SCL;HistoricalVolatility;1.5955179
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5082883
SCL;StressInterval;19.5248648
SCP;HistoricalVolatility;1.8652508
SCP;LiquidityPremium;0
SCP;MarginInterval;8.6791829
SCP;StressInterval;26.0375486
SEA;HistoricalVolatility;3.4394443
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3183328
SEA;StressInterval;30.9549985
SES;HistoricalVolatility;2.1935582
SES;LiquidityPremium;0
SES;MarginInterval;8.8234953
SES;StressInterval;26.470486
SGQ;HistoricalVolatility;5.3300949
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.9902846
SGQ;StressInterval;47.9708538
SGY;HistoricalVolatility;1.8406079
SGY;LiquidityPremium;0
SGY;MarginInterval;6.1546823
SGY;StressInterval;18.4640469
SJR.B;HistoricalVolatility;0.8211511
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6250731
SJR.B;StressInterval;7.8752193
SLF;HistoricalVolatility;0.9387595
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8162786
SLF;StressInterval;8.4488357
SLW;HistoricalVolatility;2.0497616
SLW;LiquidityPremium;0
SLW;MarginInterval;6.1492848
SLW;StressInterval;18.4478544
SMF;HistoricalVolatility;3.8328317
SMF;LiquidityPremium;0
SMF;MarginInterval;13.587167
SMF;StressInterval;40.7615011
SNC;HistoricalVolatility;1.1707392
SNC;LiquidityPremium;0
SNC;MarginInterval;3.5122176
SNC;StressInterval;10.5366527
SOY;HistoricalVolatility;2.3332665
SOY;LiquidityPremium;0
SOY;MarginInterval;6.9997994
SOY;StressInterval;20.9993982
SPB;HistoricalVolatility;1.1787773
SPB;LiquidityPremium;0
SPB;MarginInterval;3.9355649
SPB;StressInterval;11.8066946
SSL;HistoricalVolatility;3.4529618
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0988713
SSL;StressInterval;33.2966138
SSO;HistoricalVolatility;3.3533625
SSO;LiquidityPremium;0
SSO;MarginInterval;10.0600874
SSO;StressInterval;30.1802621
STB;HistoricalVolatility;0.6493891
STB;LiquidityPremium;0
STB;MarginInterval;1.9481672
STB;StressInterval;5.8445016
STN;HistoricalVolatility;1.3188242
STN;LiquidityPremium;0
STN;MarginInterval;4.9958159
STN;StressInterval;14.9874477
SU;HistoricalVolatility;1.1285095
SU;LiquidityPremium;0
SU;MarginInterval;3.3870676
SU;StressInterval;10.1612028
SVM;HistoricalVolatility;3.0728902
SVM;LiquidityPremium;0
SVM;MarginInterval;10.559574
SVM;StressInterval;31.678722
SVY;HistoricalVolatility;1.5136417
SVY;LiquidityPremium;0
SVY;MarginInterval;4.540925
SVY;StressInterval;13.6227749
SW;HistoricalVolatility;3.34638
SW;LiquidityPremium;0
SW;MarginInterval;10.03914
SW;StressInterval;30.11742
SXA;HistoricalVolatility;1.9971348
SXA;LiquidityPremium;0
SXA;MarginInterval;5.9914044
SXA;StressInterval;17.9742132
SXB;HistoricalVolatility;0.5265771
SXB;LiquidityPremium;0
SXB;MarginInterval;1.8360699
SXB;StressInterval;5.5082098
SXF;HistoricalVolatility;0.5237668
SXF;LiquidityPremium;0
SXF;MarginInterval;1.700576
SXF;StressInterval;5.101728
SXH;HistoricalVolatility;1.0120276
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2284038
SXH;StressInterval;9.6852113
SXM;HistoricalVolatility;0.5237668
SXM;LiquidityPremium;0
SXM;MarginInterval;1.700576
SXM;StressInterval;5.101728
SXO;HistoricalVolatility;0.5019662
SXO;LiquidityPremium;0
SXO;MarginInterval;1.7617005
SXO;StressInterval;5.2851014
SXY;HistoricalVolatility;0.8261119
SXY;LiquidityPremium;0
SXY;MarginInterval;3.0490303
SXY;StressInterval;9.1470909
T;HistoricalVolatility;0.9370526
T;LiquidityPremium;0
T;MarginInterval;2.8111578
T;StressInterval;8.4334733
TA;HistoricalVolatility;1.0936452
TA;LiquidityPremium;0
TA;MarginInterval;4.8965024
TA;StressInterval;14.6895071
TCK.B;HistoricalVolatility;1.7435182
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.2305547
TCK.B;StressInterval;15.6916642
TCL.A;HistoricalVolatility;1.6128052
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.8935065
TCL.A;StressInterval;14.6805196
TCM;HistoricalVolatility;3.4300347
TCM;LiquidityPremium;0
TCM;MarginInterval;10.290104
TCM;StressInterval;30.8703119
TCN;HistoricalVolatility;1.3615955
TCN;LiquidityPremium;0
TCN;MarginInterval;4.0847866
TCN;StressInterval;12.2543599
TCW;HistoricalVolatility;1.8048058
TCW;LiquidityPremium;0
TCW;MarginInterval;5.9540672
TCW;StressInterval;17.8622017
TD;HistoricalVolatility;0.5819818
TD;LiquidityPremium;0
TD;MarginInterval;2.5557678
TD;StressInterval;7.6673033
TDG;HistoricalVolatility;1.9740379
TDG;LiquidityPremium;0
TDG;MarginInterval;7.0688981
TDG;StressInterval;21.2066943
TET;HistoricalVolatility;1.7252393
TET;LiquidityPremium;0
TET;MarginInterval;5.175718
TET;StressInterval;15.527154
TFI;HistoricalVolatility;1.3385022
TFI;LiquidityPremium;0
TFI;MarginInterval;4.8010758
TFI;StressInterval;14.4032274
TGL;HistoricalVolatility;2.3309453
TGL;LiquidityPremium;0
TGL;MarginInterval;6.9928358
TGL;StressInterval;20.9785073
THI;HistoricalVolatility;1.6271903
THI;LiquidityPremium;0
THI;MarginInterval;7.4377158
THI;StressInterval;22.3131474
THO;HistoricalVolatility;2.2387187
THO;LiquidityPremium;0
THO;MarginInterval;6.7161561
THO;StressInterval;20.1484682
TIH;HistoricalVolatility;1.0631033
TIH;LiquidityPremium;0
TIH;MarginInterval;3.1893098
TIH;StressInterval;9.5679294
TKO;HistoricalVolatility;2.1876725
TKO;LiquidityPremium;0
TKO;MarginInterval;6.5630175
TKO;StressInterval;19.6890524
TLM;HistoricalVolatility;1.7798653
TLM;LiquidityPremium;0
TLM;MarginInterval;6.0996802
TLM;StressInterval;18.2990405
TMB;HistoricalVolatility;2.5442864
TMB;LiquidityPremium;0
TMB;MarginInterval;7.6328593
TMB;StressInterval;22.8985779
TNX;HistoricalVolatility;4.8665129
TNX;LiquidityPremium;0
TNX;MarginInterval;15.857322
TNX;StressInterval;47.5719659
TOG;HistoricalVolatility;1.8213463
TOG;LiquidityPremium;0
TOG;MarginInterval;5.9471334
TOG;StressInterval;17.8414002
TOU;HistoricalVolatility;1.3232142
TOU;LiquidityPremium;0
TOU;MarginInterval;3.9696425
TOU;StressInterval;11.9089276
TOU1;HistoricalVolatility;2.3923323
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.176997
TOU1;StressInterval;21.5309909
TRI;HistoricalVolatility;0.9006747
TRI;LiquidityPremium;0
TRI;MarginInterval;2.702024
TRI;StressInterval;8.1060719
TRP;HistoricalVolatility;0.8279798
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9033497
TRP;StressInterval;11.7100492
TRQ;HistoricalVolatility;2.6728575
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.1663408
TRQ;StressInterval;27.4990224
U;HistoricalVolatility;1.3988182
U;LiquidityPremium;0
U;MarginInterval;4.4191848
U;StressInterval;13.2575544
UFS;HistoricalVolatility;1.7713674
UFS;LiquidityPremium;0
UFS;MarginInterval;5.3141023
UFS;StressInterval;15.942307
USX;HistoricalVolatility;0.3517853
USX;LiquidityPremium;0
USX;MarginInterval;1.4299387
USX;StressInterval;4.2898162
VET;HistoricalVolatility;1.1047452
VET;LiquidityPremium;0
VET;MarginInterval;5.67682
VET;StressInterval;17.03046
VRX;HistoricalVolatility;2.224415
VRX;LiquidityPremium;0
VRX;MarginInterval;6.673245
VRX;StressInterval;20.0197351
VSN;HistoricalVolatility;1.1033999
VSN;LiquidityPremium;0
VSN;MarginInterval;3.5327931
VSN;StressInterval;10.5983794
WCP;HistoricalVolatility;1.6170918
WCP;LiquidityPremium;0
WCP;MarginInterval;5.998403
WCP;StressInterval;17.995209
WFT;HistoricalVolatility;1.7336419
WFT;LiquidityPremium;0
WFT;MarginInterval;5.325267
WFT;StressInterval;15.9758009
WIN;HistoricalVolatility;2.4342808
WIN;LiquidityPremium;0
WIN;MarginInterval;8.3068929
WIN;StressInterval;24.9206788
WJA;HistoricalVolatility;1.3601199
WJA;LiquidityPremium;0
WJA;MarginInterval;6.018617
WJA;StressInterval;18.055851
WJX;HistoricalVolatility;1.0991452
WJX;LiquidityPremium;0
WJX;MarginInterval;3.2974355
WJX;StressInterval;9.8923066
WN;HistoricalVolatility;0.7829594
WN;LiquidityPremium;0
WN;MarginInterval;2.4325603
WN;StressInterval;7.2976809
WPT;HistoricalVolatility;2.700732
WPT;LiquidityPremium;0
WPT;MarginInterval;8.102196
WPT;StressInterval;24.3065881
WRG;HistoricalVolatility;1.7833493
WRG;LiquidityPremium;0
WRG;MarginInterval;6.5111942
WRG;StressInterval;19.5335825
WSP;HistoricalVolatility;1.0090269
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9176294
WSP;StressInterval;11.7528882
WTE;HistoricalVolatility;1.1535012
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4605035
WTE;StressInterval;10.3815104
X;HistoricalVolatility;1.2217221
X;LiquidityPremium;0
X;MarginInterval;3.6651663
X;StressInterval;10.995499
XCB;HistoricalVolatility;0.209703
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6612209
XCB;StressInterval;1.9836628
XDV;HistoricalVolatility;0.4279629
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7165164
XDV;StressInterval;5.1495492
XEG;HistoricalVolatility;0.841601
XEG;LiquidityPremium;0
XEG;MarginInterval;3.1751391
XEG;StressInterval;9.5254174
XFN;HistoricalVolatility;0.52051
XFN;LiquidityPremium;0
XFN;MarginInterval;1.7985162
XFN;StressInterval;5.3955485
XGD;HistoricalVolatility;1.9979695
XGD;LiquidityPremium;0
XGD;MarginInterval;5.9939085
XGD;StressInterval;17.9817254
XIC;HistoricalVolatility;0.479881
XIC;LiquidityPremium;0
XIC;MarginInterval;1.7318134
XIC;StressInterval;5.1954401
XIN;HistoricalVolatility;0.7158637
XIN;LiquidityPremium;0
XIN;MarginInterval;2.147591
XIN;StressInterval;6.4427729
XIT;HistoricalVolatility;1.0258685
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0776054
XIT;StressInterval;9.2328161
XIU;HistoricalVolatility;0.5262673
XIU;LiquidityPremium;0
XIU;MarginInterval;2.0798036
XIU;StressInterval;6.2394109
XMA;HistoricalVolatility;1.2431841
XMA;LiquidityPremium;0
XMA;MarginInterval;3.7295523
XMA;StressInterval;11.1886568
XRE;HistoricalVolatility;0.5499418
XRE;LiquidityPremium;0.4188684
XRE;MarginInterval;1.6498255
XRE;StressInterval;4.9494764
XSB;HistoricalVolatility;0.0994611
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3209617
XSB;StressInterval;0.962885
XSP;HistoricalVolatility;0.6338515
XSP;LiquidityPremium;0
XSP;MarginInterval;1.9015544
XSP;StressInterval;5.7046632
XSU;HistoricalVolatility;0.9260221
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7780662
XSU;StressInterval;8.3341986
YRI;HistoricalVolatility;2.3127689
YRI;LiquidityPremium;0
YRI;MarginInterval;6.9383066
YRI;StressInterval;20.8149199
ZCN;HistoricalVolatility;0.5042978
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.9281286
ZCN;StressInterval;5.7843859
ZEB;HistoricalVolatility;0.5087154
ZEB;LiquidityPremium;0.2118594
ZEB;MarginInterval;2.0399526
ZEB;StressInterval;6.1198578
