SDV23DC15;MarginInterval;2.4690342
SDV24DC20;HistoricalVolatility;0.8586669
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2173796
SDV25DC19;HistoricalVolatility;0.8586669
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2173796
SDV26DC18;HistoricalVolatility;0.8586669
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2173796
SEA;HistoricalVolatility;4.3750882
SEA;LiquidityPremium;0
SEA;MarginInterval;13.1252645
SEG;HistoricalVolatility;1.4202488
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2607463
SES;HistoricalVolatility;3.8694467
SES;LiquidityPremium;0
SES;MarginInterval;11.60834
SHOP;HistoricalVolatility;5.8445351
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.5336052
SIA;HistoricalVolatility;1.2744955
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8234866
SIL;HistoricalVolatility;6.291096
SIL;LiquidityPremium;0
SIL;MarginInterval;18.8732881
SIS;HistoricalVolatility;4.0195994
SIS;LiquidityPremium;0
SIS;MarginInterval;12.0587981
SJ;HistoricalVolatility;2.0596258
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1788775
SJR.B;HistoricalVolatility;1.6007023
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.8021068
SLF;HistoricalVolatility;1.8348227
SLF;LiquidityPremium;0
SLF;MarginInterval;5.5044681
SMUu;HistoricalVolatility;3.6347905
SMUu;LiquidityPremium;0
SMUu;MarginInterval;10.9043716
SNC;HistoricalVolatility;2.5700957
SNC;LiquidityPremium;0
SNC;MarginInterval;7.7102872
SOY;HistoricalVolatility;4.6263617
SOY;LiquidityPremium;0
SOY;MarginInterval;13.8790852
SPB;HistoricalVolatility;2.154253
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4627591
SRUu;HistoricalVolatility;1.8390931
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.5172793
SSL;HistoricalVolatility;7.4697788
SSL;LiquidityPremium;0
SSL;MarginInterval;22.4093364
SSRM;HistoricalVolatility;3.4473409
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3420228
STLC;HistoricalVolatility;4.4552634
STLC;LiquidityPremium;0
STLC;MarginInterval;13.3657903
STN;HistoricalVolatility;2.2709802
STN;LiquidityPremium;0
STN;MarginInterval;6.8129406
SU;HistoricalVolatility;3.1689551
SU;LiquidityPremium;0
SU;MarginInterval;9.5068652
SVM;HistoricalVolatility;4.5112081
SVM;LiquidityPremium;0
SVM;MarginInterval;13.5336242
SW;HistoricalVolatility;3.2011037
SW;LiquidityPremium;0
SW;MarginInterval;9.6033111
SXA;HistoricalVolatility;3.1208747
SXA;LiquidityPremium;0
SXA;MarginInterval;9.362624
SXB;HistoricalVolatility;1.5309606
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5928818
SXD;HistoricalVolatility;2.2593997
SXD;LiquidityPremium;0
SXD;MarginInterval;6.7781992
SXF;HistoricalVolatility;1.4614539
SXF;LiquidityPremium;0
SXF;MarginInterval;4.3843617
SXG;HistoricalVolatility;1.5224994
SXG;LiquidityPremium;0
SXG;MarginInterval;4.5674983
SXH;HistoricalVolatility;2.1801768
SXH;LiquidityPremium;0
SXH;MarginInterval;6.5405304
SXJ;HistoricalVolatility;1.5665345
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.6996035
SXK;HistoricalVolatility;1.5677513
SXK;LiquidityPremium;0
SXK;MarginInterval;4.7032539
SXM;HistoricalVolatility;1.4614539
SXM;LiquidityPremium;0
SXM;MarginInterval;4.3843617
SXO;HistoricalVolatility;1.4251472
SXO;LiquidityPremium;0
SXO;MarginInterval;4.2754417
SXR;HistoricalVolatility;1.7152372
SXR;LiquidityPremium;0
SXR;MarginInterval;5.1457117
SXS;HistoricalVolatility;1.309376
SXS;LiquidityPremium;0
SXS;MarginInterval;3.928128
SXT;HistoricalVolatility;1.2377579
SXT;LiquidityPremium;0
SXT;MarginInterval;3.7132738
SXU;HistoricalVolatility;1.2622954
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7868862
SXV;HistoricalVolatility;1.2569166
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7707499
SXW;HistoricalVolatility;1.6817706
SXW;LiquidityPremium;0
SXW;MarginInterval;5.0453117
SXY;HistoricalVolatility;2.9081934
SXY;LiquidityPremium;0
SXY;MarginInterval;8.7245801
T;HistoricalVolatility;1.3871616
T;LiquidityPremium;0
T;MarginInterval;4.1614848
TA;HistoricalVolatility;2.2524212
TA;LiquidityPremium;0
TA;MarginInterval;6.7572637
TCL.A;HistoricalVolatility;2.4825629
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4476888
TCN;HistoricalVolatility;2.8312113
TCN;LiquidityPremium;0
TCN;MarginInterval;8.493634
TD;HistoricalVolatility;1.7803872
TD;LiquidityPremium;0
TD;MarginInterval;5.3411616
TECH;HistoricalVolatility;2.9364492
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8093476
TECK.B;HistoricalVolatility;4.4967477
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.4902432
TFII;HistoricalVolatility;2.933634
TFII;LiquidityPremium;0
TFII;MarginInterval;8.8009019
TIH;HistoricalVolatility;1.8654571
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5963714
TIXT;HistoricalVolatility;2.8935428
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6806284
TLRY;HistoricalVolatility;6.9366886
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.8100658
TLRY1;HistoricalVolatility;7.1747012
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5241035
TOU;HistoricalVolatility;3.2856123
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8568368
TOY;HistoricalVolatility;2.8043268
TOY;LiquidityPremium;0
TOY;MarginInterval;8.4129803
TPZ;HistoricalVolatility;2.2897099
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.8691297
TRI;HistoricalVolatility;1.8127101
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4381303
TRP;HistoricalVolatility;1.6354852
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9064555
TRQ;HistoricalVolatility;4.779807
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.3394209
TSU;HistoricalVolatility;2.7104452
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1313357
TVE;HistoricalVolatility;4.4930275
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4790825
TXG;HistoricalVolatility;5.8249153
TXG;LiquidityPremium;0
TXG;MarginInterval;17.474746
UNS;HistoricalVolatility;2.4802208
UNS;LiquidityPremium;0
UNS;MarginInterval;7.4406623
USX;HistoricalVolatility;0.7534879
USX;LiquidityPremium;0
USX;MarginInterval;2.2604637
VAB;HistoricalVolatility;0.6400147
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9200441
VET;HistoricalVolatility;4.0100893
VET;LiquidityPremium;0
VET;MarginInterval;12.030268
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5763857
VFV;LiquidityPremium;0
VFV;MarginInterval;4.729157
VGCX;HistoricalVolatility;5.0980827
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.294248
VLNS;HistoricalVolatility;7.6355397
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.9066191
VOYG;HistoricalVolatility;18.0850055
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.2550164
VSB;HistoricalVolatility;0.3050177
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9150531
VSC;HistoricalVolatility;0.4006683
VSC;LiquidityPremium;0
VSC;MarginInterval;1.202005
WCN;HistoricalVolatility;2.1025486
WCN;LiquidityPremium;0
WCN;MarginInterval;6.3076458
WCP;HistoricalVolatility;5.5308009
WCP;LiquidityPremium;0
WCP;MarginInterval;16.5924026
WDO;HistoricalVolatility;4.7776621
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3329862
WEED;HistoricalVolatility;7.9096027
WEED;LiquidityPremium;0
WEED;MarginInterval;23.728808
WELL;HistoricalVolatility;3.8513912
WELL;LiquidityPremium;0
WELL;MarginInterval;11.5541736
WFG;HistoricalVolatility;3.3482528
WFG;LiquidityPremium;0
WFG;MarginInterval;10.0447584
WN;HistoricalVolatility;1.518063
WN;LiquidityPremium;0
WN;MarginInterval;4.554189
WPM;HistoricalVolatility;3.4840868
WPM;LiquidityPremium;0
WPM;MarginInterval;10.4522604
WPRT;HistoricalVolatility;5.5990158
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.7970473
WSP;HistoricalVolatility;2.0860978
WSP;LiquidityPremium;0
WSP;MarginInterval;6.2582935
WTE;HistoricalVolatility;2.3433845
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0301535
X;HistoricalVolatility;1.9742926
X;LiquidityPremium;0
X;MarginInterval;5.9228777
XBC;HistoricalVolatility;7.4831687
XBC;LiquidityPremium;0
XBC;MarginInterval;22.4495061
XCB;HistoricalVolatility;0.4395996
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3187989
XDV;HistoricalVolatility;1.1951343
XDV;LiquidityPremium;0
XDV;MarginInterval;3.5854029
XEG;HistoricalVolatility;2.8731374
XEG;LiquidityPremium;0
XEG;MarginInterval;8.6194121
XFN;HistoricalVolatility;1.4711413
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4134238
XGD;HistoricalVolatility;2.9113065
XGD;LiquidityPremium;0
XGD;MarginInterval;8.7339195
XIC;HistoricalVolatility;1.4083933
XIC;LiquidityPremium;0
XIC;MarginInterval;4.22518
XIN;HistoricalVolatility;1.4355739
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3067216
XIU;HistoricalVolatility;1.3495569
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0486708
XRE;HistoricalVolatility;1.6825669
XRE;LiquidityPremium;0
XRE;MarginInterval;5.0477007
XSB;HistoricalVolatility;0.227606
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6828179
XSP;HistoricalVolatility;1.7291837
XSP;LiquidityPremium;0
XSP;MarginInterval;5.187551
XSU;HistoricalVolatility;2.0659945
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1979836
YRI;HistoricalVolatility;3.6832354
YRI;LiquidityPremium;0
YRI;MarginInterval;11.0497062
ZAG;HistoricalVolatility;0.6523929
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9571787
ZBK;HistoricalVolatility;2.0964334
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2893002
ZCN;HistoricalVolatility;1.4509728
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3529184
ZDM;HistoricalVolatility;1.5571338
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6714015
ZEB;HistoricalVolatility;1.5412274
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.6236821
ZHY;HistoricalVolatility;1.1623798
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.4871393
ZLB;HistoricalVolatility;1.1173761
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3521284
ZPR;HistoricalVolatility;1.0594207
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1782622
ZQQ;HistoricalVolatility;2.3372644
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0117931
ZSP;HistoricalVolatility;1.5710942
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7132826
ZUB;HistoricalVolatility;2.6470229
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9410687
ZUE;HistoricalVolatility;1.8565657
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5696971
ZUQ;HistoricalVolatility;1.3722705
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1168116
ZUT;HistoricalVolatility;1.4438434
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3315302
